"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","14886","Daði","0","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","14887","Árný","1","2","1","20"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","14889","Hákon Ívar Ólafsson","0","2","0","0"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","15221","Magnús Bjarki Guðmundsson","2","1","3","60"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","15565","Oddur Valsson","0","3","0","0"
"40","HM 2022","2385","B&L","G-riðill","1928","Kamerún","Brasilía","1","0","15790","Fanney Finnsdóttir","1","3","1","20"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5744","Máni Atlason","2","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6932","Kristj","2","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9281","Leifur Þorbergsson","1","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14884","Ágúst Bragi","2","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14886","Daði","1","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14887","Árný","1","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14889","Hákon Ívar Ólafsson","2","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15221","Magnús Bjarki Guðmundsson","2","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15565","Oddur Valsson","2","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15790","Fanney Finnsdóttir","0","1","1","20"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","5744","Máni Atlason","0","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","6932","Kristj","3","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","9281","Leifur Þorbergsson","2","1","3","60"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","14884","Ágúst Bragi","2","0","3","60"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","14886","Daði","2","0","3","60"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","14887","Árný","2","1","3","60"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","14889","Hákon Ívar Ólafsson","2","0","3","60"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","15221","Magnús Bjarki Guðmundsson","3","0","4","80"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","15565","Oddur Valsson","3","0","4","80"
"40","HM 2022","2385","B&L","H-riðill","1930","Portúgal","Ghana","3","2","15790","Fanney Finnsdóttir","2","1","3","60"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","5744","Máni Atlason","0","0","0","0"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","6932","Kristj","2","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","9215","Kolbeinn","1","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","9281","Leifur Þorbergsson","1","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","14884","Ágúst Bragi","1","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","14886","Daði","2","1","1","20"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","14887","Árný","0","1","3","60"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","14889","Hákon Ívar Ólafsson","0","1","3","60"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","15221","Magnús Bjarki Guðmundsson","1","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","15565","Oddur Valsson","2","1","1","20"
"40","HM 2022","2385","B&L","H-riðill","1931","Suður-Kórea","Ghana","2","3","15790","Fanney Finnsdóttir","1","0","0","0"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5744","Máni Atlason","1","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6932","Kristj","1","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9215","Kolbeinn","2","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9281","Leifur Þorbergsson","2","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14884","Ágúst Bragi","2","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14886","Daði","2","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14887","Árný","0","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14889","Hákon Ívar Ólafsson","0","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15221","Magnús Bjarki Guðmundsson","2","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15565","Oddur Valsson","2","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15790","Fanney Finnsdóttir","2","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","5744","Máni Atlason","0","0","1","20"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","6932","Kristj","1","2","4","80"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","9281","Leifur Þorbergsson","1","2","4","80"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","14884","Ágúst Bragi","1","2","4","80"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","14886","Daði","1","2","4","80"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","14887","Árný","2","1","0","0"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","14889","Hákon Ívar Ólafsson","0","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","15221","Magnús Bjarki Guðmundsson","2","2","1","20"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","15565","Oddur Valsson","0","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1933","Ghana","Úrúgvæ","0","2","15790","Fanney Finnsdóttir","0","1","4","80"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5744","Máni Atlason","0","1","1","20"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6932","Kristj","1","2","0","0"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9281","Leifur Þorbergsson","1","2","0","0"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14884","Ágúst Bragi","1","1","1","20"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14886","Daði","1","2","0","0"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14887","Árný","1","2","0","0"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14889","Hákon Ívar Ólafsson","1","2","0","0"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15221","Magnús Bjarki Guðmundsson","1","1","1","20"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15565","Oddur Valsson","0","2","0","0"
"40","HM 2022","2385","B&L","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15790","Fanney Finnsdóttir","0","2","0","0"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5744","Máni Atlason","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9215","Kolbeinn","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9281","Leifur Þorbergsson","1","1","2","20"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14884","Ágúst Bragi","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14886","Daði","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14887","Árný","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15221","Magnús Bjarki Guðmundsson","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15565","Oddur Valsson","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","5744","Máni Atlason","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","9215","Kolbeinn","2","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","9281","Leifur Þorbergsson","2","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","14884","Ágúst Bragi","2","1","10","100"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","14886","Daði","2","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","14887","Árný","3","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","15221","Magnús Bjarki Guðmundsson","2","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","15565","Oddur Valsson","2","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1936","Argentína","Ástralía","2","1","15790","Fanney Finnsdóttir","2","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","5744","Máni Atlason","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","9215","Kolbeinn","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","9281","Leifur Þorbergsson","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","14884","Ágúst Bragi","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","14886","Daði","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","14887","Árný","3","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","15565","Oddur Valsson","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1937","Frakkland","Pólland","3","1","15790","Fanney Finnsdóttir","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","5744","Máni Atlason","2","1","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","9215","Kolbeinn","3","0","10","100"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","9281","Leifur Þorbergsson","2","1","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","14884","Ágúst Bragi","2","0","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","14886","Daði","2","1","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","14887","Árný","2","1","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","15221","Magnús Bjarki Guðmundsson","2","1","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","15565","Oddur Valsson","2","1","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1938","England","Senegal","3","0","15790","Fanney Finnsdóttir","3","0","10","100"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","5744","Máni Atlason","1","1","4","40"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","9215","Kolbeinn","1","1","4","40"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","9281","Leifur Þorbergsson","1","2","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","14884","Ágúst Bragi","0","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","14886","Daði","0","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","14887","Árný","1","1","4","40"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","14889","Hákon Ívar Ólafsson","1","2","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","15221","Magnús Bjarki Guðmundsson","1","2","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","15565","Oddur Valsson","1","2","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1939","Japan","Króatía","1","1","15790","Fanney Finnsdóttir","1","2","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5744","Máni Atlason","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9215","Kolbeinn","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9281","Leifur Þorbergsson","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14884","Ágúst Bragi","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14886","Daði","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14887","Árný","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14889","Hákon Ívar Ólafsson","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15221","Magnús Bjarki Guðmundsson","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15565","Oddur Valsson","2","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15790","Fanney Finnsdóttir","3","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","5744","Máni Atlason","2","2","0","0"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","9215","Kolbeinn","0","3","2","20"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","9281","Leifur Þorbergsson","0","2","2","20"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","14884","Ágúst Bragi","1","2","0","0"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","14886","Daði","0","2","2","20"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","14887","Árný","1","2","0","0"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","14889","Hákon Ívar Ólafsson","1","2","0","0"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","15565","Oddur Valsson","0","2","2","20"
"40","HM 2022","2385","B&L","16-liða úrslit","1941","Marokkó","Spánn","0","0","15790","Fanney Finnsdóttir","0","2","2","20"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","5744","Máni Atlason","1","1","2","20"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","9215","Kolbeinn","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","9281","Leifur Þorbergsson","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","14884","Ágúst Bragi","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","14886","Daði","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","14887","Árný","2","3","0","0"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","14889","Hákon Ívar Ólafsson","2","1","8","80"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","15565","Oddur Valsson","1","0","6","60"
"40","HM 2022","2385","B&L","16-liða úrslit","1942","Portúgal","Sviss","6","1","15790","Fanney Finnsdóttir","2","1","8","80"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5744","Máni Atlason","1","3","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9215","Kolbeinn","0","3","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9281","Leifur Þorbergsson","0","2","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14884","Ágúst Bragi","0","2","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14886","Daði","0","2","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14887","Árný","1","2","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14889","Hákon Ívar Ólafsson","2","1","8","80"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15221","Magnús Bjarki Guðmundsson","0","2","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15565","Oddur Valsson","1","2","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15790","Fanney Finnsdóttir","1","3","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5744","Máni Atlason","1","0","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9215","Kolbeinn","2","1","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9281","Leifur Þorbergsson","1","0","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14884","Ágúst Bragi","1","2","8","80"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14886","Daði","1","2","8","80"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14887","Árný","1","2","8","80"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14889","Hákon Ívar Ólafsson","1","2","8","80"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15221","Magnús Bjarki Guðmundsson","0","1","6","60"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15565","Oddur Valsson","1","0","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15790","Fanney Finnsdóttir","0","1","6","60"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5744","Máni Atlason","2","1","6","60"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9215","Kolbeinn","1","3","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9281","Leifur Þorbergsson","3","1","6","60"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14884","Ágúst Bragi","1","2","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14886","Daði","0","1","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14887","Árný","0","1","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14889","Hákon Ívar Ólafsson","2","1","6","60"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15221","Magnús Bjarki Guðmundsson","0","1","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15565","Oddur Valsson","1","2","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15790","Fanney Finnsdóttir","0","1","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","5744","Máni Atlason","1","0","2","20"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","9215","Kolbeinn","1","3","8","80"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","9281","Leifur Þorbergsson","1","2","10","100"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","14884","Ágúst Bragi","1","2","10","100"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","14886","Daði","2","3","6","60"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","14887","Árný","2","1","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","14889","Hákon Ívar Ólafsson","2","1","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","15221","Magnús Bjarki Guðmundsson","1","2","10","100"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","15565","Oddur Valsson","2","1","0","0"
"40","HM 2022","2385","B&L","Fjórðungsúrslit","1946","England","Frakkland","1","2","15790","Fanney Finnsdóttir","3","2","2","20"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","5744","Máni Atlason","3","4","2","20"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","9215","Kolbeinn","0","2","0","0"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","9281","Leifur Þorbergsson","3","4","2","20"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","14884","Ágúst Bragi","2","1","6","60"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","14886","Daði","1","0","8","80"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","14887","Árný","2","1","6","60"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","14889","Hákon Ívar Ólafsson","2","1","6","60"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","15221","Magnús Bjarki Guðmundsson","1","0","8","80"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","15565","Oddur Valsson","1","2","0","0"
"40","HM 2022","2385","B&L","Undanúrslit","1947","Argentína","Króatía","3","0","15790","Fanney Finnsdóttir","1","2","0","0"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","5744","Máni Atlason","1","0","8","80"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","9215","Kolbeinn","0","1","0","0"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","9281","Leifur Þorbergsson","2","0","10","100"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","14884","Ágúst Bragi","1","0","8","80"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","14886","Daði","1","0","8","80"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","14887","Árný","2","0","10","100"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","14889","Hákon Ívar Ólafsson","1","2","0","0"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","15221","Magnús Bjarki Guðmundsson","2","0","10","100"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","15565","Oddur Valsson","3","0","8","80"
"40","HM 2022","2385","B&L","Undanúrslit","1948","Frakkland","Marokkó","2","0","15790","Fanney Finnsdóttir","2","1","8","80"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5744","Máni Atlason","2","2","2","20"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9215","Kolbeinn","2","1","10","100"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9281","Leifur Þorbergsson","1","0","6","60"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14884","Ágúst Bragi","1","0","6","60"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14886","Daði","1","2","0","0"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14887","Árný","0","1","2","20"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14889","Hákon Ívar Ólafsson","2","1","10","100"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15565","Oddur Valsson","2","1","10","100"
"40","HM 2022","2385","B&L","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15790","Fanney Finnsdóttir","2","1","10","100"
"40","HM 2022","2385","B&L","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5744","Máni Atlason","3","3","4","40"
