"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","6925","Tinna","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","6926","Magnús Eysteinsson","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7134","Stefanía","1","0","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7203","Sóley Ósk","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7222","Hulda Björg Þórisdóttir","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7227","Jakobína Þórey Hjelm","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7292","Þórlaug","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7358","Ásta Huld Eiríksdóttir","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7423","Linda Ósk","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7428","Una Björg","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7436","Kristjana","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7448","Jóna Katrín","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7503","Auður Perla Svansdóttir","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7515","Hrafn","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1146","Belgía","Írland","3","0","7584","Máni Dagsson","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","6919","Brynja","2","3","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","6925","Tinna","3","2","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","6926","Magnús Eysteinsson","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7134","Stefanía","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7203","Sóley Ósk","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7222","Hulda Björg Þórisdóttir","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7227","Jakobína Þórey Hjelm","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7292","Þórlaug","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7358","Ásta Huld Eiríksdóttir","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7423","Linda Ósk","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7436","Kristjana","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7448","Jóna Katrín","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1147","Svíþjóð","Belgía","0","1","7515","Hrafn","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","6919","Brynja","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","6925","Tinna","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","6926","Magnús Eysteinsson","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7134","Stefanía","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7203","Sóley Ósk","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7222","Hulda Björg Þórisdóttir","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7227","Jakobína Þórey Hjelm","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7292","Þórlaug","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7358","Ásta Huld Eiríksdóttir","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7423","Linda Ósk","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7436","Kristjana","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7448","Jóna Katrín","3","0","0","0"
"27","EM 2016","1175","Actavis-GRD","E-riðill","1148","Ítalía","Írland","0","1","7515","Hrafn","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","6919","Brynja","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","6925","Tinna","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","6926","Magnús Eysteinsson","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7134","Stefanía","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7203","Sóley Ósk","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7222","Hulda Björg Þórisdóttir","0","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7227","Jakobína Þórey Hjelm","0","2","5","100"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7292","Þórlaug","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7358","Ásta Huld Eiríksdóttir","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7423","Linda Ósk","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7436","Kristjana","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7448","Jóna Katrín","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7515","Hrafn","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7584","Máni Dagsson","1","2","4","80"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1149","Austurríki","Ungverjaland","0","2","7690","Una Björg","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","6919","Brynja","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","6925","Tinna","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","6926","Magnús Eysteinsson","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7134","Stefanía","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7203","Sóley Ósk","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7222","Hulda Björg Þórisdóttir","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7227","Jakobína Þórey Hjelm","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7292","Þórlaug","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7358","Ásta Huld Eiríksdóttir","2","2","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7423","Linda Ósk","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7436","Kristjana","0","0","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7448","Jóna Katrín","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7503","Auður Perla Svansdóttir","3","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7515","Hrafn","2","3","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7584","Máni Dagsson","4","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1150","Portúgal","Ísland","1","1","7690","Una Björg","3","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","6919","Brynja","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","6925","Tinna","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","6926","Magnús Eysteinsson","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7134","Stefanía","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7203","Sóley Ósk","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7222","Hulda Björg Þórisdóttir","0","0","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7227","Jakobína Þórey Hjelm","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7292","Þórlaug","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7358","Ásta Huld Eiríksdóttir","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7423","Linda Ósk","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7428","Una Björg","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7436","Kristjana","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7448","Jóna Katrín","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7503","Auður Perla Svansdóttir","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7515","Hrafn","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1151","Ísland","Ungverjaland","1","1","7584","Máni Dagsson","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","6919","Brynja","3","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","6925","Tinna","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","6926","Magnús Eysteinsson","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7134","Stefanía","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7203","Sóley Ósk","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7222","Hulda Björg Þórisdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7227","Jakobína Þórey Hjelm","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7292","Þórlaug","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7358","Ásta Huld Eiríksdóttir","2","2","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7423","Linda Ósk","3","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7428","Una Björg","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7436","Kristjana","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7448","Jóna Katrín","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7503","Auður Perla Svansdóttir","2","0","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7515","Hrafn","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1152","Portúgal","Austurríki","0","0","7584","Máni Dagsson","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","6919","Brynja","2","2","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","6925","Tinna","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","6926","Magnús Eysteinsson","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7134","Stefanía","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7203","Sóley Ósk","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7222","Hulda Björg Þórisdóttir","1","0","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7227","Jakobína Þórey Hjelm","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7292","Þórlaug","1","0","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7358","Ásta Huld Eiríksdóttir","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7423","Linda Ósk","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7436","Kristjana","0","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7448","Jóna Katrín","1","0","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7503","Auður Perla Svansdóttir","1","0","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1153","Ísland","Austurríki","2","1","7515","Hrafn","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","6919","Brynja","1","3","1","20"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","6925","Tinna","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","6926","Magnús Eysteinsson","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7134","Stefanía","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7203","Sóley Ósk","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7222","Hulda Björg Þórisdóttir","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7227","Jakobína Þórey Hjelm","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7292","Þórlaug","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7358","Ásta Huld Eiríksdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7423","Linda Ósk","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7436","Kristjana","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7448","Jóna Katrín","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7503","Auður Perla Svansdóttir","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","F-riðill","1154","Ungverjaland","Portúgal","3","3","7515","Hrafn","2","3","1","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","6919","Brynja","2","2","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","6926","Magnús Eysteinsson","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7134","Stefanía","1","0","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7203","Sóley Ósk","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7222","Hulda Björg Þórisdóttir","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7227","Jakobína Þórey Hjelm","2","1","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7292","Þórlaug","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7358","Ásta Huld Eiríksdóttir","0","2","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7423","Linda Ósk","3","3","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7448","Jóna Katrín","1","0","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1155","Sviss","Pólland","1","1","7503","Auður Perla Svansdóttir","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6919","Brynja","3","3","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6926","Magnús Eysteinsson","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7134","Stefanía","1","1","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7203","Sóley Ósk","1","0","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7222","Hulda Björg Þórisdóttir","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7227","Jakobína Þórey Hjelm","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7292","Þórlaug","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7358","Ásta Huld Eiríksdóttir","3","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7423","Linda Ósk","3","3","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7448","Jóna Katrín","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7503","Auður Perla Svansdóttir","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7515","Hrafn","3","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","6919","Brynja","3","3","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","6925","Tinna","0","1","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","6926","Magnús Eysteinsson","2","1","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7134","Stefanía","3","0","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7203","Sóley Ósk","1","2","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7222","Hulda Björg Þórisdóttir","1","1","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7227","Jakobína Þórey Hjelm","2","3","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7292","Þórlaug","1","2","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7358","Ásta Huld Eiríksdóttir","0","2","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7423","Linda Ósk","3","0","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7448","Jóna Katrín","3","4","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7503","Auður Perla Svansdóttir","2","1","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1157","Króatía","Portúgal","0","1","7515","Hrafn","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","6919","Brynja","1","0","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","6925","Tinna","1","0","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","6926","Magnús Eysteinsson","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7134","Stefanía","3","2","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7203","Sóley Ósk","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7222","Hulda Björg Þórisdóttir","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7227","Jakobína Þórey Hjelm","3","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7292","Þórlaug","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7358","Ásta Huld Eiríksdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7423","Linda Ósk","3","0","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7448","Jóna Katrín","2","1","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1158","Frakkland","Írland","2","1","7515","Hrafn","1","0","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6919","Brynja","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6925","Tinna","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6926","Magnús Eysteinsson","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7134","Stefanía","3","0","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7203","Sóley Ósk","2","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7222","Hulda Björg Þórisdóttir","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7227","Jakobína Þórey Hjelm","3","2","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7292","Þórlaug","1","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7358","Ásta Huld Eiríksdóttir","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7423","Linda Ósk","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7448","Jóna Katrín","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7515","Hrafn","1","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6919","Brynja","0","3","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6925","Tinna","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6926","Magnús Eysteinsson","1","2","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7134","Stefanía","1","3","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7203","Sóley Ósk","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7222","Hulda Björg Þórisdóttir","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7227","Jakobína Þórey Hjelm","1","2","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7292","Þórlaug","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7358","Ásta Huld Eiríksdóttir","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7423","Linda Ósk","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7448","Jóna Katrín","4","5","6","60"
