"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","5825","Daníel Hilmarsson","27","25","1","14.2857142"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6716","Halli","28","27","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","7932","Sigþór Constantin Jóhannsson","20","35","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8417","Ásgeir Guðbjartsson","30","28","0","0"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8485","Kristín Ósk ","17","28","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8488","Holy","14","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2653","Bjöggi","33","15","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","2664","Jóhann Ingvason","31","26","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5681","Siggi Þorsteins","19","22","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5688","davidorn16","26","29","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5690","Gummi Karl","25","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5824","Grímur Óli","26","35","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","5825","Daníel Hilmarsson","24","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6522","Guðmundur Jónsson","26","28","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6716","Halli","27","31","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","7932","Sigþór Constantin Jóhannsson","35","20","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8417","Ásgeir Guðbjartsson","33","35","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8485","Kristín Ósk ","31","18","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8488","Holy","29","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2653","Bjöggi","19","15","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","2664","Jóhann Ingvason","19","23","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5681","Siggi Þorsteins","26","24","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5688","davidorn16","30","23","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5690","Gummi Karl","30","24","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","5825","Daníel Hilmarsson","26","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6522","Guðmundur Jónsson","28","23","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6716","Halli","21","16","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","7932","Sigþór Constantin Jóhannsson","34","17","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8417","Ásgeir Guðbjartsson","31","26","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8485","Kristín Ósk ","26","20","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8488","Holy","20","26","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","2653","Bjöggi","27","19","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","2664","Jóhann Ingvason","28","31","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","5681","Siggi Þorsteins","25","32","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","5688","davidorn16","26","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","5690","Gummi Karl","22","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","5825","Daníel Hilmarsson","26","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","6716","Halli","28","32","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","7932","Sigþór Constantin Jóhannsson","26","14","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","8417","Ásgeir Guðbjartsson","30","31","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","8485","Kristín Ósk ","36","33","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1322","Makedónía","Spánn","20","31","8488","Holy","25","28","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2653","Bjöggi","23","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","2664","Jóhann Ingvason","27","25","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5681","Siggi Þorsteins","25","28","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5688","davidorn16","29","30","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5690","Gummi Karl","25","27","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","5825","Daníel Hilmarsson","26","27","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6522","Guðmundur Jónsson","24","26","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6716","Halli","30","16","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","7932","Sigþór Constantin Jóhannsson","18","31","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8417","Ásgeir Guðbjartsson","26","16","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8485","Kristín Ósk ","19","23","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8488","Holy","22","18","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","2653","Bjöggi","27","37","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","2664","Jóhann Ingvason","26","32","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","5681","Siggi Þorsteins","24","28","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","5688","davidorn16","20","27","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","5690","Gummi Karl","24","28","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","5825","Daníel Hilmarsson","24","29","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","6522","Guðmundur Jónsson","25","28","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","6716","Halli","19","20","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","7932","Sigþór Constantin Jóhannsson","30","19","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","8417","Ásgeir Guðbjartsson","27","29","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","8485","Kristín Ósk ","18","36","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1324","Slóvenía","Spánn","31","26","8488","Holy","28","20","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","2653","Bjöggi","15","17","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","2664","Jóhann Ingvason","29","32","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","5681","Siggi Þorsteins","24","27","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","5688","davidorn16","26","22","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","5690","Gummi Karl","22","27","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","5825","Daníel Hilmarsson","25","26","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","6522","Guðmundur Jónsson","26","23","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","6716","Halli","24","19","1","14.2857142"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","7932","Sigþór Constantin Jóhannsson","34","31","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","8417","Ásgeir Guðbjartsson","33","25","1","14.2857142"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","8485","Kristín Ósk ","18","36","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1325","Makedónía","Tékkland","24","25","8488","Holy","30","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","2653","Bjöggi","23","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","2664","Jóhann Ingvason","27","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","5681","Siggi Þorsteins","29","24","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","5688","davidorn16","26","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","5690","Gummi Karl","21","26","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","5825","Daníel Hilmarsson","25","30","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","6716","Halli","15","21","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","7932","Sigþór Constantin Jóhannsson","31","18","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","8417","Ásgeir Guðbjartsson","22","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","8485","Kristín Ósk ","22","37","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1326","Makedónía","Danmörk","20","31","8488","Holy","37","16","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","2653","Bjöggi","36","37","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","2664","Jóhann Ingvason","32","30","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","5681","Siggi Þorsteins","32","33","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","5688","davidorn16","26","29","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","5690","Gummi Karl","23","26","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","5825","Daníel Hilmarsson","27","28","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","6716","Halli","28","22","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","7932","Sigþór Constantin Jóhannsson","15","37","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","8417","Ásgeir Guðbjartsson","23","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","8485","Kristín Ósk ","31","35","5","71.4285714"
"31","EHF 2018","1277","Epli","Milliriðill II","1327","Þýskaland","Spánn","27","31","8488","Holy","23","25","4","57.1428571"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2653","Bjöggi","29","32","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","2664","Jóhann Ingvason","17","14","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5681","Siggi Þorsteins","27","36","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5688","davidorn16","23","24","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5690","Gummi Karl","28","26","1","14.2857142"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","5825","Daníel Hilmarsson","24","27","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6716","Halli","18","16","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","7932","Sigþór Constantin Jóhannsson","22","35","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8417","Ásgeir Guðbjartsson","26","24","1","14.2857142"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8485","Kristín Ósk ","37","28","0","0"
"31","EHF 2018","1277","Epli","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8488","Holy","34","30","0","0"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","2653","Bjöggi","21","37","0","0"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","2664","Jóhann Ingvason","29","28","10","71.4285714"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","5681","Siggi Þorsteins","33","30","8","57.1428571"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","5688","davidorn16","31","28","8","57.1428571"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","5690","Gummi Karl","28","26","10","71.4285714"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","5825","Daníel Hilmarsson","29","26","8","57.1428571"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","6522","Guðmundur Jónsson","29","23","8","57.1428571"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","6716","Halli","36","37","0","0"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","7932","Sigþór Constantin Jóhannsson","35","34","10","71.4285714"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","8417","Ásgeir Guðbjartsson","23","30","0","0"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","8485","Kristín Ósk ","15","26","0","0"
"31","EHF 2018","1277","Epli","Sæti 5/6","1329","Króatía","Tékkland","28","27","8488","Holy","36","34","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","2653","Bjöggi","15","19","10","71.4285714"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","2664","Jóhann Ingvason","31","30","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","5681","Siggi Þorsteins","25","26","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","5688","davidorn16","30","28","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","5690","Gummi Karl","29","24","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","5825","Daníel Hilmarsson","30","27","2","14.2857142"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","6522","Guðmundur Jónsson","25","22","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","6716","Halli","21","36","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","7932","Sigþór Constantin Jóhannsson","18","25","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","8417","Ásgeir Guðbjartsson","18","27","10","71.4285714"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","8485","Kristín Ósk ","36","28","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1330","Frakkland","Spánn","23","27","8488","Holy","33","33","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2653","Bjöggi","26","29","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","2664","Jóhann Ingvason","27","29","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5681","Siggi Þorsteins","33","30","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5688","davidorn16","26","25","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5690","Gummi Karl","31","27","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","5825","Daníel Hilmarsson","28","25","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6522","Guðmundur Jónsson","28","26","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6716","Halli","21","32","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","7932","Sigþór Constantin Jóhannsson","14","31","8","57.1428571"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8417","Ásgeir Guðbjartsson","32","23","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8485","Kristín Ósk ","28","26","0","0"
"31","EHF 2018","1277","Epli","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","8488","Holy","30","30","0","0"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2653","Bjöggi","37","29","10","71.4285714"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","2664","Jóhann Ingvason","26","28","0","0"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5681","Siggi Þorsteins","32","30","10","71.4285714"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5688","davidorn16","28","27","8","57.1428571"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5690","Gummi Karl","29","26","10","71.4285714"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5824","Grímur Óli","33","31","8","57.1428571"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","5825","Daníel Hilmarsson","30","29","10","71.4285714"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6522","Guðmundur Jónsson","22","26","0","0"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","6716","Halli","33","20","8","57.1428571"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","7932","Sigþór Constantin Jóhannsson","15","23","0","0"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8417","Ásgeir Guðbjartsson","27","28","0","0"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8485","Kristín Ósk ","32","29","14","100"
"31","EHF 2018","1277","Epli","Bronsleikurinn","1332","Frakkland","Danmörk","32","29","8488","Holy","18","33","0","0"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2653","Bjöggi","33","34","0","0"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","2664","Jóhann Ingvason","28","25","8","57.1428571"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5681","Siggi Þorsteins","29","31","2","14.2857142"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5688","davidorn16","32","33","0","0"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5690","Gummi Karl","31","27","8","57.1428571"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5824","Grímur Óli","27","24","8","57.1428571"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","5825","Daníel Hilmarsson","29","25","10","71.4285714"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6522","Guðmundur Jónsson","17","36","0","0"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","6716","Halli","14","35","0","0"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","7932","Sigþór Constantin Jóhannsson","37","17","8","57.1428571"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8417","Ásgeir Guðbjartsson","26","27","0","0"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8485","Kristín Ósk ","35","33","8","57.1428571"
"31","EHF 2018","1277","Epli","Úrslitaleikurinn","1333","Spánn","Svíþjóð","29","23","8488","Holy","19","22","0","0"
