"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2730","T23","Milliriðill II","2062","Brasilía","Ísland","37","41","16993","Þorleifur Ottó Jóhannsson","21","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2062","Brasilía","Ísland","37","41","16994","Sigrún Sóley Þrastardóttir","25","29","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill II","2062","Brasilía","Ísland","37","41","17283","Jóhanna Mjöll","26","27","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2062","Brasilía","Ísland","37","41","17284","Þröstur Már Pálmason","27","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14544","Líney Lilja Þrastardóttir","28","27","0","0"
"42","HMH 2023","2730","T23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16993","Þorleifur Ottó Jóhannsson","25","31","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16994","Sigrún Sóley Þrastardóttir","23","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17283","Jóhanna Mjöll","24","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17284","Þröstur Már Pálmason","21","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2064","Þýskaland","Argentína","39","19","14544","Líney Lilja Þrastardóttir","34","23","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2064","Þýskaland","Argentína","39","19","16993","Þorleifur Ottó Jóhannsson","34","20","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2064","Þýskaland","Argentína","39","19","16994","Sigrún Sóley Þrastardóttir","32","27","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2064","Þýskaland","Argentína","39","19","17283","Jóhanna Mjöll","35","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2064","Þýskaland","Argentína","39","19","17284","Þröstur Már Pálmason","34","23","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2065","Noregur","Serbía","31","28","14544","Líney Lilja Þrastardóttir","29","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill III","2065","Noregur","Serbía","31","28","16993","Þorleifur Ottó Jóhannsson","30","26","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2065","Noregur","Serbía","31","28","16994","Sigrún Sóley Þrastardóttir","33","27","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2065","Noregur","Serbía","31","28","17283","Jóhanna Mjöll","34","35","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2065","Noregur","Serbía","31","28","17284","Þröstur Már Pálmason","27","26","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2066","Kvatar","Holland","30","32","14544","Líney Lilja Þrastardóttir","24","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2066","Kvatar","Holland","30","32","16993","Þorleifur Ottó Jóhannsson","22","30","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2066","Kvatar","Holland","30","32","16994","Sigrún Sóley Þrastardóttir","25","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2066","Kvatar","Holland","30","32","17283","Jóhanna Mjöll","20","28","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2066","Kvatar","Holland","30","32","17284","Þröstur Már Pálmason","23","32","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill III","2068","Holland","Þýskaland","26","33","14544","Líney Lilja Þrastardóttir","29","35","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2068","Holland","Þýskaland","26","33","16993","Þorleifur Ottó Jóhannsson","28","31","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2068","Holland","Þýskaland","26","33","16994","Sigrún Sóley Þrastardóttir","29","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2068","Holland","Þýskaland","26","33","17283","Jóhanna Mjöll","28","34","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2068","Holland","Þýskaland","26","33","17284","Þröstur Már Pálmason","28","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2069","Kvatar","Noregur","17","30","16993","Þorleifur Ottó Jóhannsson","25","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2069","Kvatar","Noregur","17","30","16994","Sigrún Sóley Þrastardóttir","25","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2069","Kvatar","Noregur","17","30","17283","Jóhanna Mjöll","20","35","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2069","Kvatar","Noregur","17","30","17284","Þröstur Már Pálmason","25","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2070","Þýskaland","Noregur","26","28","14544","Líney Lilja Þrastardóttir","38","32","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2070","Þýskaland","Noregur","26","28","16993","Þorleifur Ottó Jóhannsson","31","28","1","14.2857142"
"42","HMH 2023","2730","T23","Milliriðill III","2070","Þýskaland","Noregur","26","28","16994","Sigrún Sóley Þrastardóttir","29","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill III","2070","Þýskaland","Noregur","26","28","17283","Jóhanna Mjöll","42","32","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2070","Þýskaland","Noregur","26","28","17284","Þröstur Már Pálmason","31","30","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2071","Serbía","Holland","32","30","14544","Líney Lilja Þrastardóttir","27","28","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2071","Serbía","Holland","32","30","16993","Þorleifur Ottó Jóhannsson","30","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill III","2071","Serbía","Holland","32","30","16994","Sigrún Sóley Þrastardóttir","28","31","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2071","Serbía","Holland","32","30","17283","Jóhanna Mjöll","32","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill III","2071","Serbía","Holland","32","30","17284","Þröstur Már Pálmason","29","32","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2072","Kvatar","Argentína","22","26","14544","Líney Lilja Þrastardóttir","27","21","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2072","Kvatar","Argentína","22","26","16993","Þorleifur Ottó Jóhannsson","30","22","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2072","Kvatar","Argentína","22","26","16994","Sigrún Sóley Þrastardóttir","24","26","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill III","2072","Kvatar","Argentína","22","26","17283","Jóhanna Mjöll","25","21","0","0"
"42","HMH 2023","2730","T23","Milliriðill III","2072","Kvatar","Argentína","22","26","17284","Þröstur Már Pálmason","24","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14544","Líney Lilja Þrastardóttir","40","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16993","Þorleifur Ottó Jóhannsson","33","19","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16994","Sigrún Sóley Þrastardóttir","30","26","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17283","Jóhanna Mjöll","35","28","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17284","Þröstur Már Pálmason","32","37","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2074","Danmörk","Króatía","32","32","14544","Líney Lilja Þrastardóttir","41","26","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2074","Danmörk","Króatía","32","32","16993","Þorleifur Ottó Jóhannsson","32","25","1","14.2857142"
"42","HMH 2023","2730","T23","Milliriðill IV","2074","Danmörk","Króatía","32","32","16994","Sigrún Sóley Þrastardóttir","36","28","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2074","Danmörk","Króatía","32","32","17283","Jóhanna Mjöll","32","26","1","14.2857142"
"42","HMH 2023","2730","T23","Milliriðill IV","2074","Danmörk","Króatía","32","32","17284","Þröstur Már Pálmason","32","31","1","14.2857142"
"42","HMH 2023","2730","T23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14544","Líney Lilja Þrastardóttir","19","24","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16993","Þorleifur Ottó Jóhannsson","21","27","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16994","Sigrún Sóley Þrastardóttir","21","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17283","Jóhanna Mjöll","16","27","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17284","Þröstur Már Pálmason","17","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2076","Króatía","Belgía","34","26","16993","Þorleifur Ottó Jóhannsson","30","22","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2076","Króatía","Belgía","34","26","16994","Sigrún Sóley Þrastardóttir","28","25","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2076","Króatía","Belgía","34","26","17283","Jóhanna Mjöll","32","26","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2076","Króatía","Belgía","34","26","17284","Þröstur Már Pálmason","42","23","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14544","Líney Lilja Þrastardóttir","21","43","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16993","Þorleifur Ottó Jóhannsson","19","45","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16994","Sigrún Sóley Þrastardóttir","18","36","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17283","Jóhanna Mjöll","20","29","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17284","Þröstur Már Pálmason","22","35","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14544","Líney Lilja Þrastardóttir","32","31","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16993","Þorleifur Ottó Jóhannsson","31","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16994","Sigrún Sóley Þrastardóttir","28","33","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17283","Jóhanna Mjöll","25","32","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17284","Þröstur Már Pálmason","29","32","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2080","Króatía","Bahrain","43","32","14544","Líney Lilja Þrastardóttir","26","23","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2080","Króatía","Bahrain","43","32","16993","Þorleifur Ottó Jóhannsson","32","27","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2080","Króatía","Bahrain","43","32","16994","Sigrún Sóley Þrastardóttir","26","27","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2080","Króatía","Bahrain","43","32","17283","Jóhanna Mjöll","36","29","4","57.1428571"
"42","HMH 2023","2730","T23","Milliriðill IV","2080","Króatía","Bahrain","43","32","17284","Þröstur Már Pálmason","34","23","5","71.4285714"
"42","HMH 2023","2730","T23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14544","Líney Lilja Þrastardóttir","23","28","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16993","Þorleifur Ottó Jóhannsson","24","25","1","14.2857142"
"42","HMH 2023","2730","T23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16994","Sigrún Sóley Þrastardóttir","23","28","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17283","Jóhanna Mjöll","19","24","0","0"
"42","HMH 2023","2730","T23","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17284","Þröstur Már Pálmason","27","32","0","0"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16993","Þorleifur Ottó Jóhannsson","31","29","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16994","Sigrún Sóley Þrastardóttir","35","33","10","71.4285714"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17283","Jóhanna Mjöll","34","32","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17284","Þröstur Már Pálmason","34","30","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16993","Þorleifur Ottó Jóhannsson","32","30","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16994","Sigrún Sóley Þrastardóttir","30","29","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17283","Jóhanna Mjöll","32","29","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17284","Þröstur Már Pálmason","29","24","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16993","Þorleifur Ottó Jóhannsson","26","29","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17283","Jóhanna Mjöll","35","32","0","0"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17284","Þröstur Már Pálmason","29","30","10","71.4285714"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16993","Þorleifur Ottó Jóhannsson","29","26","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17283","Jóhanna Mjöll","32","28","8","57.1428571"
"42","HMH 2023","2730","T23","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17284","Þröstur Már Pálmason","32","26","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2086","Þýskaland","Egyptaland","35","34","14544","Líney Lilja Þrastardóttir","32","31","10","71.4285714"
"42","HMH 2023","2730","T23","Umspil","2086","Þýskaland","Egyptaland","35","34","16993","Þorleifur Ottó Jóhannsson","28","25","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2086","Þýskaland","Egyptaland","35","34","16994","Sigrún Sóley Þrastardóttir","33","31","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2086","Þýskaland","Egyptaland","35","34","17283","Jóhanna Mjöll","42","33","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2086","Þýskaland","Egyptaland","35","34","17284","Þröstur Már Pálmason","32","28","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2087","Noregur","Ungverjaland","33","25","14544","Líney Lilja Þrastardóttir","29","26","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2087","Noregur","Ungverjaland","33","25","16993","Þorleifur Ottó Jóhannsson","29","22","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2087","Noregur","Ungverjaland","33","25","16994","Sigrún Sóley Þrastardóttir","35","32","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2087","Noregur","Ungverjaland","33","25","17283","Jóhanna Mjöll","32","30","8","57.1428571"
"42","HMH 2023","2730","T23","Umspil","2087","Noregur","Ungverjaland","33","25","17284","Þröstur Már Pálmason","32","30","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2088","Spánn","Danmörk","23","26","14544","Líney Lilja Þrastardóttir","29","35","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2088","Spánn","Danmörk","23","26","16993","Þorleifur Ottó Jóhannsson","31","33","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2088","Spánn","Danmörk","23","26","16994","Sigrún Sóley Þrastardóttir","30","35","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2088","Spánn","Danmörk","23","26","17283","Jóhanna Mjöll","34","36","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2088","Spánn","Danmörk","23","26","17284","Þröstur Már Pálmason","29","31","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14544","Líney Lilja Þrastardóttir","36","38","0","0"
"42","HMH 2023","2730","T23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16993","Þorleifur Ottó Jóhannsson","32","29","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16994","Sigrún Sóley Þrastardóttir","33","35","0","0"
"42","HMH 2023","2730","T23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17283","Jóhanna Mjöll","37","36","8","57.1428571"
"42","HMH 2023","2730","T23","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17284","Þröstur Már Pálmason","29","28","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16993","Þorleifur Ottó Jóhannsson","32","27","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16994","Sigrún Sóley Þrastardóttir","33","36","0","0"
"42","HMH 2023","2730","T23","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17283","Jóhanna Mjöll","28","25","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17284","Þröstur Már Pálmason","32","32","0","0"
"42","HMH 2023","2730","T23","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16993","Þorleifur Ottó Jóhannsson","30","29","8","57.1428571"
"42","HMH 2023","2730","T23","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16994","Sigrún Sóley Þrastardóttir","30","32","0","0"
"42","HMH 2023","2730","T23","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17283","Jóhanna Mjöll","32","30","8","57.1428571"
"42","HMH 2023","2730","T23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14544","Líney Lilja Þrastardóttir","29","32","0","0"
"42","HMH 2023","2730","T23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16993","Þorleifur Ottó Jóhannsson","26","28","0","0"
"42","HMH 2023","2730","T23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16994","Sigrún Sóley Þrastardóttir","30","34","0","0"
"42","HMH 2023","2730","T23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17283","Jóhanna Mjöll","30","28","8","57.1428571"
"42","HMH 2023","2730","T23","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17284","Þröstur Már Pálmason","29","31","0","0"
"42","HMH 2023","2730","T23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14544","Líney Lilja Þrastardóttir","36","37","0","0"
"42","HMH 2023","2730","T23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16993","Þorleifur Ottó Jóhannsson","32","31","8","57.1428571"
"42","HMH 2023","2730","T23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16994","Sigrún Sóley Þrastardóttir","32","38","0","0"
"42","HMH 2023","2730","T23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17283","Jóhanna Mjöll","26","28","0","0"
"42","HMH 2023","2730","T23","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17284","Þröstur Már Pálmason","32","31","8","57.1428571"
