"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10435","Guðrún Sigríður Þorsteinstdóttir","25","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10449","Harpa Lind Hjálmarsdóttir","15","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10813","Ingibjörg","19","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10939","Jóhann Björn","25","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","10954","Dodda","26","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","11476","Sigrún","24","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","11556","Jóhann Grétar","18","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1428","Túnis","Noregur","24","34","11559","Hjálmar Árnason","21","36","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","10216","Helga Ingibjörg Jóhannsdóttir","31","19","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","10319","Kristinn Jakobsson","24","21","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","10402","Atli Jakob","24","21","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","10413","Sigþór Gunnar","31","14","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","10449","Harpa Lind Hjálmarsdóttir","28","18","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","10939","Jóhann Björn","25","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","10954","Dodda","27","20","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","11476","Sigrún","30","20","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","11556","Jóhann Grétar","30","20","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1429","Austurríki","Síle","24","32","11559","Hjálmar Árnason","31","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10216","Helga Ingibjörg Jóhannsdóttir","32","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10319","Kristinn Jakobsson","28","21","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10402","Atli Jakob","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10413","Sigþór Gunnar","38","17","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10435","Guðrún Sigríður Þorsteinstdóttir","32","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10449","Harpa Lind Hjálmarsdóttir","27","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10813","Ingibjörg","29","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10939","Jóhann Björn","29","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10954","Dodda","31","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11476","Sigrún","30","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11556","Jóhann Grétar","30","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11559","Hjálmar Árnason","41","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10216","Helga Ingibjörg Jóhannsdóttir","34","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10319","Kristinn Jakobsson","28","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10402","Atli Jakob","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10413","Sigþór Gunnar","32","18","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10435","Guðrún Sigríður Þorsteinstdóttir","21","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10449","Harpa Lind Hjálmarsdóttir","32","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10813","Ingibjörg","31","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10939","Jóhann Björn","33","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","10954","Dodda","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","11476","Sigrún","38","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","11556","Jóhann Grétar","35","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1431","Danmörk","Túnis","36","22","11559","Hjálmar Árnason","35","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10216","Helga Ingibjörg Jóhannsdóttir","27","32","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10319","Kristinn Jakobsson","25","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10402","Atli Jakob","25","26","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10413","Sigþór Gunnar","28","29","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10435","Guðrún Sigríður Þorsteinstdóttir","25","27","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10449","Harpa Lind Hjálmarsdóttir","22","24","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10813","Ingibjörg","26","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10939","Jóhann Björn","28","29","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","10954","Dodda","27","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","11476","Sigrún","21","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1432","Túnis","Síle","36","30","11556","Jóhann Grétar","22","33","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10216","Helga Ingibjörg Jóhannsdóttir","30","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10319","Kristinn Jakobsson","28","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10402","Atli Jakob","29","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10413","Sigþór Gunnar","32","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10435","Guðrún Sigríður Þorsteinstdóttir","34","28","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10449","Harpa Lind Hjálmarsdóttir","30","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10813","Ingibjörg","27","28","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10939","Jóhann Björn","26","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","10954","Dodda","30","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","11476","Sigrún","31","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","11556","Jóhann Grétar","38","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1433","Noregur","Austurríki","34","24","11559","Hjálmar Árnason","30","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10216","Helga Ingibjörg Jóhannsdóttir","41","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10319","Kristinn Jakobsson","31","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10402","Atli Jakob","22","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10413","Sigþór Gunnar","34","18","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10435","Guðrún Sigríður Þorsteinstdóttir","36","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10449","Harpa Lind Hjálmarsdóttir","31","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10813","Ingibjörg","33","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10939","Jóhann Björn","31","19","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10954","Dodda","31","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11476","Sigrún","41","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11556","Jóhann Grétar","38","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11559","Hjálmar Árnason","43","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10216","Helga Ingibjörg Jóhannsdóttir","26","30","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10319","Kristinn Jakobsson","24","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10402","Atli Jakob","23","22","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10413","Sigþór Gunnar","20","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10435","Guðrún Sigríður Þorsteinstdóttir","23","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10449","Harpa Lind Hjálmarsdóttir","27","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10813","Ingibjörg","27","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10939","Jóhann Björn","23","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10954","Dodda","21","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11476","Sigrún","24","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11556","Jóhann Grétar","23","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11559","Hjálmar Árnason","26","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10216","Helga Ingibjörg Jóhannsdóttir","31","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10319","Kristinn Jakobsson","32","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10402","Atli Jakob","24","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10413","Sigþór Gunnar","27","20","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10435","Guðrún Sigríður Þorsteinstdóttir","32","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10449","Harpa Lind Hjálmarsdóttir","31","20","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10813","Ingibjörg","31","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10939","Jóhann Björn","31","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","10954","Dodda","28","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","11476","Sigrún","36","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","11556","Jóhann Grétar","33","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1436","Noregur","Síle","41","20","11559","Hjálmar Árnason","36","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10216","Helga Ingibjörg Jóhannsdóttir","25","34","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10319","Kristinn Jakobsson","27","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10402","Atli Jakob","25","24","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10413","Sigþór Gunnar","27","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10435","Guðrún Sigríður Þorsteinstdóttir","25","33","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10449","Harpa Lind Hjálmarsdóttir","28","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10813","Ingibjörg","28","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10939","Jóhann Björn","25","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","10954","Dodda","30","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","11476","Sigrún","29","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","11556","Jóhann Grétar","25","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1437","Austurríki","Danmörk","17","28","11559","Hjálmar Árnason","25","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10216","Helga Ingibjörg Jóhannsdóttir","32","27","7","100"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10319","Kristinn Jakobsson","30","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10402","Atli Jakob","27","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10413","Sigþór Gunnar","25","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10435","Guðrún Sigríður Þorsteinstdóttir","24","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10449","Harpa Lind Hjálmarsdóttir","25","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10813","Ingibjörg","26","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10939","Jóhann Björn","26","21","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","10954","Dodda","29","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11476","Sigrún","26","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11556","Jóhann Grétar","31","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1438","Sile","Sádi-Arabía","32","27","11559","Hjálmar Árnason","31","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10216","Helga Ingibjörg Jóhannsdóttir","26","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10319","Kristinn Jakobsson","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10402","Atli Jakob","24","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10413","Sigþór Gunnar","24","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10449","Harpa Lind Hjálmarsdóttir","26","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10813","Ingibjörg","26","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10939","Jóhann Björn","28","26","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","10954","Dodda","25","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","11476","Sigrún","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","11556","Jóhann Grétar","25","24","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1439","Austurríki","Túnis","27","32","11559","Hjálmar Árnason","32","21","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10216","Helga Ingibjörg Jóhannsdóttir","26","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10319","Kristinn Jakobsson","25","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10402","Atli Jakob","23","24","0","0"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10413","Sigþór Gunnar","33","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10435","Guðrún Sigríður Þorsteinstdóttir","25","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10449","Harpa Lind Hjálmarsdóttir","31","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10813","Ingibjörg","28","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10939","Jóhann Björn","25","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","10954","Dodda","30","32","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","11476","Sigrún","31","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","11556","Jóhann Grétar","30","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","C-riðill","1440","Danmörk","Noregur","30","26","11559","Hjálmar Árnason","27","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10216","Helga Ingibjörg Jóhannsdóttir","24","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10319","Kristinn Jakobsson","24","24","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10402","Atli Jakob","20","20","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10413","Sigþór Gunnar","18","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10435","Guðrún Sigríður Þorsteinstdóttir","24","25","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10449","Harpa Lind Hjálmarsdóttir","20","23","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10813","Ingibjörg","21","29","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10939","Jóhann Björn","31","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","10954","Dodda","19","21","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","11476","Sigrún","19","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","11556","Jóhann Grétar","19","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1441","Angóla","Kvatar","24","23","11559","Hjálmar Árnason","19","35","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10216","Helga Ingibjörg Jóhannsdóttir","27","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10319","Kristinn Jakobsson","23","29","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10402","Atli Jakob","23","22","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10413","Sigþór Gunnar","23","25","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10435","Guðrún Sigríður Þorsteinstdóttir","21","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10449","Harpa Lind Hjálmarsdóttir","25","26","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10813","Ingibjörg","23","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10939","Jóhann Björn","23","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","10954","Dodda","20","25","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","11476","Sigrún","18","29","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","11556","Jóhann Grétar","25","19","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1442","Argentína","Ungverjaland","25","25","11559","Hjálmar Árnason","25","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10216","Helga Ingibjörg Jóhannsdóttir","24","39","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10319","Kristinn Jakobsson","21","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10402","Atli Jakob","23","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10413","Sigþór Gunnar","25","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10435","Guðrún Sigríður Þorsteinstdóttir","24","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10449","Harpa Lind Hjálmarsdóttir","21","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10813","Ingibjörg","20","23","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10939","Jóhann Björn","21","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10954","Dodda","24","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11476","Sigrún","24","27","7","100"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11556","Jóhann Grétar","20","35","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11559","Hjálmar Árnason","26","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10216","Helga Ingibjörg Jóhannsdóttir","28","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10319","Kristinn Jakobsson","21","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10402","Atli Jakob","26","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10413","Sigþór Gunnar","20","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10435","Guðrún Sigríður Þorsteinstdóttir","19","21","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10449","Harpa Lind Hjálmarsdóttir","25","19","4","57.1428571"
