"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","12038","Haukur","19","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11995","Gísli (Randver)","28","16","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11999","Andri","32","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12002","Sveinn","20","25","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12006","Hilmar Már","23","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12026","Eric","26","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","12038","Haukur","27","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11995","Gísli (Randver)","27","19","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11999","Andri","22","19","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12002","Sveinn","28","27","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12006","Hilmar Már","26","28","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12010","Ásdís","31","26","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12026","Eric","26","28","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","12038","Haukur","26","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1729","Makedónía","Rússland","20","32","11995","Gísli (Randver)","16","37","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1729","Makedónía","Rússland","20","32","11999","Andri","18","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1729","Makedónía","Rússland","20","32","12002","Sveinn","20","28","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1729","Makedónía","Rússland","20","32","12006","Hilmar Már","25","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1729","Makedónía","Rússland","20","32","12010","Ásdís","21","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1729","Makedónía","Rússland","20","32","12026","Eric","22","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1729","Makedónía","Rússland","20","32","12038","Haukur","20","21","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11995","Gísli (Randver)","14","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11999","Andri","19","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12002","Sveinn","28","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12006","Hilmar Már","29","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12010","Ásdís","32","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12026","Eric","26","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","12038","Haukur","35","23","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11995","Gísli (Randver)","17","20","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11999","Andri","19","22","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12002","Sveinn","28","20","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12006","Hilmar Már","30","26","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12010","Ásdís","28","35","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12026","Eric","26","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","12038","Haukur","33","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11995","Gísli (Randver)","23","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11999","Andri","14","22","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12002","Sveinn","28","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12006","Hilmar Már","31","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12010","Ásdís","30","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12026","Eric","30","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","12038","Haukur","34","35","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11995","Gísli (Randver)","28","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11999","Andri","17","30","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12002","Sveinn","30","24","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12006","Hilmar Már","26","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12010","Ásdís","26","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12026","Eric","25","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","12038","Haukur","15","26","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1734","Spánn","Þýskaland","32","28","11995","Gísli (Randver)","19","17","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1734","Spánn","Þýskaland","32","28","11999","Andri","16","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1734","Spánn","Þýskaland","32","28","12002","Sveinn","28","30","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1734","Spánn","Þýskaland","32","28","12006","Hilmar Már","30","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1734","Spánn","Þýskaland","32","28","12010","Ásdís","30","28","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1734","Spánn","Þýskaland","32","28","12026","Eric","29","28","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1734","Spánn","Þýskaland","32","28","12038","Haukur","20","37","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11995","Gísli (Randver)","27","24","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11999","Andri","37","25","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12002","Sveinn","22","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12006","Hilmar Már","26","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12010","Ásdís","20","35","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12026","Eric","25","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","12038","Haukur","35","30","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11995","Gísli (Randver)","33","35","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11999","Andri","32","34","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12002","Sveinn","31","21","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12006","Hilmar Már","32","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12010","Ásdís","29","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12026","Eric","29","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12038","Haukur","32","35","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11995","Gísli (Randver)","22","16","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11999","Andri","37","31","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12002","Sveinn","27","25","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12006","Hilmar Már","26","29","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12010","Ásdís","30","29","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12026","Eric","26","30","7","100"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12038","Haukur","33","21","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11995","Gísli (Randver)","14","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11999","Andri","32","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12002","Sveinn","18","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12006","Hilmar Már","23","29","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12010","Ásdís","20","35","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12026","Eric","22","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12038","Haukur","27","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11995","Gísli (Randver)","24","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11999","Andri","35","27","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12002","Sveinn","29","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12006","Hilmar Már","30","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12010","Ásdís","35","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12026","Eric","26","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12038","Haukur","21","35","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1740","Pólland","Þýskaland","23","23","11995","Gísli (Randver)","22","26","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1740","Pólland","Þýskaland","23","23","11999","Andri","28","35","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1740","Pólland","Þýskaland","23","23","12002","Sveinn","25","30","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1740","Pólland","Þýskaland","23","23","12006","Hilmar Már","24","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1740","Pólland","Þýskaland","23","23","12010","Ásdís","26","31","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1740","Pólland","Þýskaland","23","23","12026","Eric","23","25","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1740","Pólland","Þýskaland","23","23","12038","Haukur","21","33","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11995","Gísli (Randver)","24","25","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11999","Andri","22","16","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12002","Sveinn","24","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12006","Hilmar Már","26","29","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12010","Ásdís","24","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12026","Eric","28","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12038","Haukur","22","32","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1742","Króatía","Bahrain","28","18","11995","Gísli (Randver)","32","22","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1742","Króatía","Bahrain","28","18","11999","Andri","32","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1742","Króatía","Bahrain","28","18","12002","Sveinn","30","20","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1742","Króatía","Bahrain","28","18","12006","Hilmar Már","30","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1742","Króatía","Bahrain","28","18","12010","Ásdís","28","27","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1742","Króatía","Bahrain","28","18","12026","Eric","30","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1742","Króatía","Bahrain","28","18","12038","Haukur","35","14","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1743","Danmörk","Kvatar","32","23","11995","Gísli (Randver)","21","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1743","Danmörk","Kvatar","32","23","11999","Andri","17","24","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1743","Danmörk","Kvatar","32","23","12002","Sveinn","35","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1743","Danmörk","Kvatar","32","23","12006","Hilmar Már","28","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1743","Danmörk","Kvatar","32","23","12010","Ásdís","28","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1743","Danmörk","Kvatar","32","23","12026","Eric","33","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1743","Danmörk","Kvatar","32","23","12038","Haukur","21","19","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1744","Japan","Argentína","24","28","11995","Gísli (Randver)","32","19","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1744","Japan","Argentína","24","28","11999","Andri","23","34","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1744","Japan","Argentína","24","28","12002","Sveinn","24","22","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1744","Japan","Argentína","24","28","12006","Hilmar Már","27","23","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1744","Japan","Argentína","24","28","12010","Ásdís","30","20","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1744","Japan","Argentína","24","28","12026","Eric","25","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1744","Japan","Argentína","24","28","12038","Haukur","30","18","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1745","Kvatar","Bahrain","28","23","11995","Gísli (Randver)","31","36","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1745","Kvatar","Bahrain","28","23","11999","Andri","22","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1745","Kvatar","Bahrain","28","23","12002","Sveinn","24","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1745","Kvatar","Bahrain","28","23","12006","Hilmar Már","25","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1745","Kvatar","Bahrain","28","23","12010","Ásdís","23","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1745","Kvatar","Bahrain","28","23","12026","Eric","26","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1745","Kvatar","Bahrain","28","23","12038","Haukur","36","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1746","Argentína","Króatía","23","19","11995","Gísli (Randver)","23","29","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1746","Argentína","Króatía","23","19","11999","Andri","27","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1746","Argentína","Króatía","23","19","12002","Sveinn","19","26","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1746","Argentína","Króatía","23","19","12006","Hilmar Már","23","29","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1746","Argentína","Króatía","23","19","12010","Ásdís","27","29","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1746","Argentína","Króatía","23","19","12026","Eric","25","30","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1746","Argentína","Króatía","23","19","12038","Haukur","30","33","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1747","Japan","Danmörk","27","34","11995","Gísli (Randver)","18","14","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1747","Japan","Danmörk","27","34","11999","Andri","32","29","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1747","Japan","Danmörk","27","34","12002","Sveinn","22","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1747","Japan","Danmörk","27","34","12006","Hilmar Már","26","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1747","Japan","Danmörk","27","34","12010","Ásdís","24","32","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1747","Japan","Danmörk","27","34","12026","Eric","22","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1747","Japan","Danmörk","27","34","12038","Haukur","19","14","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1748","Danmörk","Króatía","38","26","11995","Gísli (Randver)","24","26","1","14.2857142"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1748","Danmörk","Króatía","38","26","11999","Andri","18","19","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1748","Danmörk","Króatía","38","26","12002","Sveinn","30","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1748","Danmörk","Króatía","38","26","12006","Hilmar Már","29","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1748","Danmörk","Króatía","38","26","12010","Ásdís","34","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1748","Danmörk","Króatía","38","26","12026","Eric","28","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1748","Danmörk","Króatía","38","26","12038","Haukur","28","32","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1749","Argentína","Kvatar","25","26","11995","Gísli (Randver)","17","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1749","Argentína","Kvatar","25","26","11999","Andri","34","14","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1749","Argentína","Kvatar","25","26","12002","Sveinn","27","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1749","Argentína","Kvatar","25","26","12006","Hilmar Már","23","26","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1749","Argentína","Kvatar","25","26","12010","Ásdís","22","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1749","Argentína","Kvatar","25","26","12026","Eric","25","26","7","100"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1749","Argentína","Kvatar","25","26","12038","Haukur","30","21","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1750","Bahrain","Japan","25","29","11995","Gísli (Randver)","17","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1750","Bahrain","Japan","25","29","11999","Andri","18","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1750","Bahrain","Japan","25","29","12002","Sveinn","23","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1750","Bahrain","Japan","25","29","12006","Hilmar Már","25","26","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1750","Bahrain","Japan","25","29","12010","Ásdís","23","27","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1750","Bahrain","Japan","25","29","12026","Eric","22","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill II","1750","Bahrain","Japan","25","29","12038","Haukur","19","16","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1751","Frakkland","Alsír","29","26","11995","Gísli (Randver)","26","16","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1751","Frakkland","Alsír","29","26","11999","Andri","35","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1751","Frakkland","Alsír","29","26","12002","Sveinn","35","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1751","Frakkland","Alsír","29","26","12006","Hilmar Már","35","17","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1751","Frakkland","Alsír","29","26","12010","Ásdís","25","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1751","Frakkland","Alsír","29","26","12026","Eric","32","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1751","Frakkland","Alsír","29","26","12038","Haukur","18","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1752","Portúgal","Noregur","28","29","11995","Gísli (Randver)","23","17","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1752","Portúgal","Noregur","28","29","11999","Andri","21","32","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1752","Portúgal","Noregur","28","29","12002","Sveinn","26","29","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1752","Portúgal","Noregur","28","29","12006","Hilmar Már","31","30","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1752","Portúgal","Noregur","28","29","12010","Ásdís","25","29","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1752","Portúgal","Noregur","28","29","12026","Eric","23","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1752","Portúgal","Noregur","28","29","12038","Haukur","27","23","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1753","Sviss","Ísland","20","18","11995","Gísli (Randver)","19","23","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1753","Sviss","Ísland","20","18","11999","Andri","23","29","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1753","Sviss","Ísland","20","18","12002","Sveinn","24","30","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1753","Sviss","Ísland","20","18","12006","Hilmar Már","28","30","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1753","Sviss","Ísland","20","18","12010","Ásdís","23","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1753","Sviss","Ísland","20","18","12026","Eric","25","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1753","Sviss","Ísland","20","18","12038","Haukur","26","29","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1754","Noregur","Alsír","36","23","11995","Gísli (Randver)","27","19","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1754","Noregur","Alsír","36","23","11999","Andri","25","32","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1754","Noregur","Alsír","36","23","12002","Sveinn","35","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1754","Noregur","Alsír","36","23","12006","Hilmar Már","29","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1754","Noregur","Alsír","36","23","12010","Ásdís","29","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1754","Noregur","Alsír","36","23","12026","Eric","33","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1754","Noregur","Alsír","36","23","12038","Haukur","19","37","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1755","Ísland","Frakkland","26","28","11995","Gísli (Randver)","15","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1755","Ísland","Frakkland","26","28","11999","Andri","30","31","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1755","Ísland","Frakkland","26","28","12002","Sveinn","25","28","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1755","Ísland","Frakkland","26","28","12006","Hilmar Már","28","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1755","Ísland","Frakkland","26","28","12026","Eric","23","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1755","Ísland","Frakkland","26","28","12038","Haukur","22","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1756","Sviss","Portúgal","29","33","11995","Gísli (Randver)","27","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1756","Sviss","Portúgal","29","33","11999","Andri","37","18","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1756","Sviss","Portúgal","29","33","12002","Sveinn","21","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1756","Sviss","Portúgal","29","33","12006","Hilmar Már","28","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1756","Sviss","Portúgal","29","33","12010","Ásdís","20","28","4","57.1428571"
