"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2217","HM Skopos","Fjórðungsúrslit","1946","England","Frakkland","1","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1947","Argentína","Króatía","3","0","5406","Guðmundur","0","1","0","0"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1947","Argentína","Króatía","3","0","9738","Nína Jónsdóttir","2","1","6","60"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1947","Argentína","Króatía","3","0","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1947","Argentína","Króatía","3","0","12576","Ragna Björg","0","1","0","0"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1947","Argentína","Króatía","3","0","12578","Embla Ýr Bárudóttir","1","0","8","80"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1947","Argentína","Króatía","3","0","12638","Ölvir Gíslason","1","0","8","80"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1947","Argentína","Króatía","3","0","14936","Ragna (ekki nota)","0","0","2","20"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1948","Frakkland","Marokkó","2","0","5406","Guðmundur","1","2","0","0"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1948","Frakkland","Marokkó","2","0","9738","Nína Jónsdóttir","2","0","10","100"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1948","Frakkland","Marokkó","2","0","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1948","Frakkland","Marokkó","2","0","12576","Ragna Björg","2","0","10","100"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1948","Frakkland","Marokkó","2","0","12578","Embla Ýr Bárudóttir","5","0","8","80"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1948","Frakkland","Marokkó","2","0","12638","Ölvir Gíslason","2","1","8","80"
"40","HM 2022","2217","HM Skopos","Undanúrslit","1948","Frakkland","Marokkó","2","0","14936","Ragna (ekki nota)","0","0","2","20"
"40","HM 2022","2217","HM Skopos","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5406","Guðmundur","0","0","0","0"
"40","HM 2022","2217","HM Skopos","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9738","Nína Jónsdóttir","1","1","2","20"
"40","HM 2022","2217","HM Skopos","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12570","Hafsteinn Thorarensen","1","2","0","0"
"40","HM 2022","2217","HM Skopos","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12576","Ragna Björg","2","0","8","80"
"40","HM 2022","2217","HM Skopos","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12578","Embla Ýr Bárudóttir","1","3","0","0"
"40","HM 2022","2217","HM Skopos","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12638","Ölvir Gíslason","1","2","0","0"
"40","HM 2022","2217","HM Skopos","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5406","Guðmundur","3","0","8","80"
"40","HM 2022","2217","HM Skopos","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9738","Nína Jónsdóttir","2","1","6","60"
"40","HM 2022","2217","HM Skopos","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12570","Hafsteinn Thorarensen","0","1","0","0"
"40","HM 2022","2217","HM Skopos","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12576","Ragna Björg","0","1","0","0"
"40","HM 2022","2217","HM Skopos","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12578","Embla Ýr Bárudóttir","3","2","8","80"
"40","HM 2022","2217","HM Skopos","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12638","Ölvir Gíslason","1","3","2","20"
"40","HM 2022","2217","HM Skopos","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14936","Ragna (ekki nota)","0","0","0","0"
