"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2660","Örn Úlfar","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2662","Joddi ","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2676","Ingvi Rafn","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2680","Hilmar Sveinsson","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2709","Halldór Halldórsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","2712","arnithor","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3347","Rúna","0","1","0","0"
"14","EM 2012","535","Motown EM 2012","D-riðill","508","Svíþjóð","Frakkland","2","0","3361","Rgnheidur","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1871","Andri Kristinsson","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2639","ArnorSkuli","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2641","Karl Sigurvegari Nossinyer","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2642","Wolfgang","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2643","Egill Harðar","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2647","Stefán Snær Grétarsson","1","1","2","20"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2649","Stebbi Panda","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2650","Arnar Ólafsson","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2651","Jonathan Gerlach","0","2","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2657","Hjalti","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2660","Örn Úlfar","0","1","10","100"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2662","Joddi ","0","1","10","100"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2676","Ingvi Rafn","1","3","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2680","Hilmar Sveinsson","0","2","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2709","Halldór Halldórsson","0","1","10","100"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2712","arnithor","0","2","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3347","Rúna","0","1","10","100"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3361","Rgnheidur","1","3","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1871","Andri Kristinsson","2","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2639","ArnorSkuli","2","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2641","Karl Sigurvegari Nossinyer","2","1","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2642","Wolfgang","3","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2643","Egill Harðar","4","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2647","Stefán Snær Grétarsson","2","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2649","Stebbi Panda","2","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2650","Arnar Ólafsson","2","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2651","Jonathan Gerlach","3","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2657","Hjalti","2","1","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2660","Örn Úlfar","1","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2662","Joddi ","1","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2676","Ingvi Rafn","3","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2680","Hilmar Sveinsson","3","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2709","Halldór Halldórsson","2","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2712","arnithor","2","0","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3347","Rúna","2","1","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3361","Rgnheidur","2","1","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1871","Andri Kristinsson","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2639","ArnorSkuli","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2641","Karl Sigurvegari Nossinyer","2","0","10","100"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2642","Wolfgang","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2643","Egill Harðar","3","1","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2647","Stefán Snær Grétarsson","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2649","Stebbi Panda","2","1","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2650","Arnar Ólafsson","2","1","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2651","Jonathan Gerlach","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2657","Hjalti","0","0","2","20"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2660","Örn Úlfar","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2662","Joddi ","2","1","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2676","Ingvi Rafn","0","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2680","Hilmar Sveinsson","2","1","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2709","Halldór Halldórsson","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2712","arnithor","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3347","Rúna","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3361","Rgnheidur","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","1871","Andri Kristinsson","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2639","ArnorSkuli","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2641","Karl Sigurvegari Nossinyer","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2642","Wolfgang","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2643","Egill Harðar","2","0","2","20"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2647","Stefán Snær Grétarsson","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2649","Stebbi Panda","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2650","Arnar Ólafsson","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2651","Jonathan Gerlach","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2657","Hjalti","0","0","4","40"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2660","Örn Úlfar","0","1","8","80"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2662","Joddi ","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2676","Ingvi Rafn","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2680","Hilmar Sveinsson","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2709","Halldór Halldórsson","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","2712","arnithor","0","0","4","40"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3347","Rúna","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Fjórðungsúrslit","512","England","Ítalía","0","0","3361","Rgnheidur","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","1871","Andri Kristinsson","0","1","8","80"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2639","ArnorSkuli","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2641","Karl Sigurvegari Nossinyer","0","3","8","80"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2642","Wolfgang","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2643","Egill Harðar","1","3","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2647","Stefán Snær Grétarsson","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2649","Stebbi Panda","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2650","Arnar Ólafsson","0","1","8","80"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2651","Jonathan Gerlach","1","3","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2657","Hjalti","2","3","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2662","Joddi ","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2676","Ingvi Rafn","2","3","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2680","Hilmar Sveinsson","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2709","Halldór Halldórsson","0","1","8","80"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","2712","arnithor","1","3","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","3347","Rúna","1","2","6","60"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","513","Portúgal","Spánn","0","0","3361","Rgnheidur","3","2","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","1871","Andri Kristinsson","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2639","ArnorSkuli","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2641","Karl Sigurvegari Nossinyer","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2642","Wolfgang","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2643","Egill Harðar","3","2","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2647","Stefán Snær Grétarsson","10","0","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2649","Stebbi Panda","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2650","Arnar Ólafsson","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2651","Jonathan Gerlach","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2657","Hjalti","2","2","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2660","Örn Úlfar","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2662","Joddi ","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2676","Ingvi Rafn","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2680","Hilmar Sveinsson","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2709","Halldór Halldórsson","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","2712","arnithor","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3347","Rúna","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","Undanúrslit","514","Þýskaland","Ítalía","1","2","3361","Rgnheidur","1","0","2","20"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2639","ArnorSkuli","1","1","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2641","Karl Sigurvegari Nossinyer","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2642","Wolfgang","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2643","Egill Harðar","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2647","Stefán Snær Grétarsson","2","0","8","80"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2649","Stebbi Panda","2","1","6","60"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2650","Arnar Ólafsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2651","Jonathan Gerlach","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2657","Hjalti","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2660","Örn Úlfar","0","0","2","20"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2662","Joddi ","0","1","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2676","Ingvi Rafn","2","1","6","60"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2680","Hilmar Sveinsson","0","1","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2709","Halldór Halldórsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2712","arnithor","1","0","8","80"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3347","Rúna","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3361","Rgnheidur","1","2","0","0"
