"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2420","Birgisson","G-riðill","1924","Brasilía","Serbía","2","0","15892","Birgir  Þórarinsson","4","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","9378","Kalli","0","1","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","9422","Þórarinn Gunnar Birgisson","1","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","9450","Gísli","1","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","9487","óttarr","0","1","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","10140","Tobbi","1","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","15197","Grétar Ingi Steindórsson","1","0","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","15203","Tomasz Drzyzga","1","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","15205","Jói","1","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","15212","Smári","1","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","15281","Dinh","1","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1925","Kamerún","Serbía","3","3","15892","Birgir  Þórarinsson","1","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","9378","Kalli","3","0","4","80"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","9422","Þórarinn Gunnar Birgisson","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","9450","Gísli","1","0","5","100"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","9487","óttarr","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","10140","Tobbi","2","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","15197","Grétar Ingi Steindórsson","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","15203","Tomasz Drzyzga","3","0","4","80"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","15205","Jói","3","2","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","15212","Smári","2","0","4","80"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","15281","Dinh","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1926","Brasilía","Sviss","1","0","15892","Birgir  Þórarinsson","3","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","9378","Kalli","0","2","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","9422","Þórarinn Gunnar Birgisson","2","1","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","9450","Gísli","1","1","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","9487","óttarr","1","2","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","10140","Tobbi","1","2","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","15197","Grétar Ingi Steindórsson","2","2","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","15203","Tomasz Drzyzga","2","2","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","15205","Jói","0","1","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","15212","Smári","1","1","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","15246","Anton","1","1","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","15281","Dinh","1","2","3","60"
"40","HM 2022","2420","Birgisson","G-riðill","1927","Serbía","Sviss","2","3","15892","Birgir  Þórarinsson","2","1","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","9378","Kalli","0","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","9422","Þórarinn Gunnar Birgisson","0","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","9450","Gísli","0","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","9487","óttarr","0","1","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","10140","Tobbi","1","3","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","15197","Grétar Ingi Steindórsson","1","3","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","15203","Tomasz Drzyzga","0","3","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","15205","Jói","1","4","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","15212","Smári","0","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","15246","Anton","2","2","0","0"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","15281","Dinh","1","3","1","20"
"40","HM 2022","2420","Birgisson","G-riðill","1928","Kamerún","Brasilía","1","0","15892","Birgir  Þórarinsson","1","3","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9378","Kalli","2","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9422","Þórarinn Gunnar Birgisson","2","0","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9450","Gísli","1","0","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9487","óttarr","1","2","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10140","Tobbi","2","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15197","Grétar Ingi Steindórsson","3","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15203","Tomasz Drzyzga","1","0","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15205","Jói","2","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15212","Smári","2","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15246","Anton","1","0","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15281","Dinh","1","1","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15892","Birgir  Þórarinsson","2","0","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","9378","Kalli","3","0","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","9422","Þórarinn Gunnar Birgisson","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","9450","Gísli","2","0","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","9487","óttarr","3","0","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","10140","Tobbi","3","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","15197","Grétar Ingi Steindórsson","2","1","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","15203","Tomasz Drzyzga","3","0","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","15205","Jói","3","0","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","15212","Smári","3","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","15246","Anton","4","1","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","15281","Dinh","2","0","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1930","Portúgal","Ghana","3","2","15892","Birgir  Þórarinsson","3","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","9378","Kalli","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","9422","Þórarinn Gunnar Birgisson","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","9450","Gísli","0","1","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","9487","óttarr","0","2","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","10140","Tobbi","2","1","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","15197","Grétar Ingi Steindórsson","1","0","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","15203","Tomasz Drzyzga","2","0","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","15205","Jói","1","0","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","15212","Smári","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","15281","Dinh","2","1","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1931","Suður-Kórea","Ghana","2","3","15892","Birgir  Þórarinsson","1","2","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9378","Kalli","2","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9422","Þórarinn Gunnar Birgisson","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9450","Gísli","1","0","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9487","óttarr","2","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10140","Tobbi","3","1","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15197","Grétar Ingi Steindórsson","2","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15203","Tomasz Drzyzga","2","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15205","Jói","3","2","3","60"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15212","Smári","2","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15246","Anton","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15281","Dinh","2","0","5","100"
"40","HM 2022","2420","Birgisson","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15892","Birgir  Þórarinsson","2","1","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","9378","Kalli","0","2","5","100"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","9422","Þórarinn Gunnar Birgisson","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","9450","Gísli","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","9487","óttarr","2","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","10140","Tobbi","1","2","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","15197","Grétar Ingi Steindórsson","1","2","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","15203","Tomasz Drzyzga","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","15205","Jói","1","2","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","15212","Smári","2","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","15246","Anton","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","15281","Dinh","1","1","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1933","Ghana","Úrúgvæ","0","2","15892","Birgir  Þórarinsson","1","2","4","80"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9378","Kalli","0","2","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9422","Þórarinn Gunnar Birgisson","1","3","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9450","Gísli","0","1","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9487","óttarr","1","2","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10140","Tobbi","1","2","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15197","Grétar Ingi Steindórsson","0","3","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15203","Tomasz Drzyzga","1","3","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15205","Jói","0","1","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15212","Smári","0","1","1","20"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15246","Anton","1","2","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15281","Dinh","1","2","0","0"
"40","HM 2022","2420","Birgisson","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15892","Birgir  Þórarinsson","1","3","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9378","Kalli","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9422","Þórarinn Gunnar Birgisson","0","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9450","Gísli","0","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9487","óttarr","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10140","Tobbi","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15197","Grétar Ingi Steindórsson","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15203","Tomasz Drzyzga","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15205","Jói","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15212","Smári","1","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15246","Anton","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15892","Birgir  Þórarinsson","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","9378","Kalli","2","0","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","9422","Þórarinn Gunnar Birgisson","1","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","9450","Gísli","3","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","9487","óttarr","2","1","10","100"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","10140","Tobbi","2","1","10","100"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","15197","Grétar Ingi Steindórsson","3","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","15203","Tomasz Drzyzga","3","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","15205","Jói","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","15212","Smári","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","15246","Anton","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1936","Argentína","Ástralía","2","1","15892","Birgir  Þórarinsson","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","9378","Kalli","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","9422","Þórarinn Gunnar Birgisson","3","2","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","9450","Gísli","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","9487","óttarr","3","1","10","100"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","10140","Tobbi","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","15197","Grétar Ingi Steindórsson","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","15203","Tomasz Drzyzga","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","15205","Jói","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","15212","Smári","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","15246","Anton","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1937","Frakkland","Pólland","3","1","15892","Birgir  Þórarinsson","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","9378","Kalli","2","0","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","9422","Þórarinn Gunnar Birgisson","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","9450","Gísli","2","0","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","9487","óttarr","2","1","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","10140","Tobbi","2","1","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","15197","Grétar Ingi Steindórsson","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","15203","Tomasz Drzyzga","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","15205","Jói","3","2","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","15212","Smári","2","1","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","15246","Anton","1","2","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1938","England","Senegal","3","0","15892","Birgir  Þórarinsson","3","2","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","9378","Kalli","0","2","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","9422","Þórarinn Gunnar Birgisson","1","0","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","9450","Gísli","2","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","9487","óttarr","2","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","10140","Tobbi","2","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","15197","Grétar Ingi Steindórsson","1","2","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","15203","Tomasz Drzyzga","1","2","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","15212","Smári","4","5","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","15246","Anton","1","1","4","40"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1939","Japan","Króatía","1","1","15892","Birgir  Þórarinsson","1","2","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9378","Kalli","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9422","Þórarinn Gunnar Birgisson","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9450","Gísli","3","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9487","óttarr","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10140","Tobbi","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15197","Grétar Ingi Steindórsson","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15203","Tomasz Drzyzga","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15205","Jói","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15212","Smári","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15246","Anton","1","2","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15892","Birgir  Þórarinsson","3","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","9378","Kalli","0","2","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","9422","Þórarinn Gunnar Birgisson","0","2","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","9450","Gísli","0","2","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","9487","óttarr","1","3","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","10140","Tobbi","1","2","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","15197","Grétar Ingi Steindórsson","0","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","15203","Tomasz Drzyzga","1","2","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","15205","Jói","1","2","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","15212","Smári","0","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","15246","Anton","1","3","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1941","Marokkó","Spánn","0","0","15892","Birgir  Þórarinsson","2","3","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","9378","Kalli","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","9422","Þórarinn Gunnar Birgisson","0","1","2","20"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","9450","Gísli","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","9487","óttarr","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","10140","Tobbi","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","15197","Grétar Ingi Steindórsson","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","15203","Tomasz Drzyzga","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","15205","Jói","2","0","6","60"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","15212","Smári","2","1","8","80"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","15246","Anton","1","2","0","0"
"40","HM 2022","2420","Birgisson","16-liða úrslit","1942","Portúgal","Sviss","6","1","15892","Birgir  Þórarinsson","2","1","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9378","Kalli","0","2","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9422","Þórarinn Gunnar Birgisson","1","0","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9450","Gísli","0","1","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9487","óttarr","0","3","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10140","Tobbi","1","2","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15197","Grétar Ingi Steindórsson","0","2","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15203","Tomasz Drzyzga","1","3","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15205","Jói","1","3","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15212","Smári","1","2","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15892","Birgir  Þórarinsson","1","3","2","20"
