"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","15239","Ólafur Haukur","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","15244","Daniel","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","15605","Dóri Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","15960","Gudmundur Steinsson","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","15966","Andri","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","16014","Kiddý","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1921","Króatía","Belgía","0","0","16370","Þórarinn","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","3446","Ragnar Tryggva","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","14281","Eyzzi","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","14284","Sædis","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","14404","Arnar Ágústsson","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","14878","Andrés Andresson","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","14898","Hallur Birgizzon","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","15239","Ólafur Haukur","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","15244","Daniel","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","15605","Dóri Andresson","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","15960","Gudmundur Steinsson","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","15966","Andri","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","16014","Kiddý","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","F-riðill","1922","Kanada","Marokkó","1","2","16370","Þórarinn","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","3446","Ragnar Tryggva","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","14281","Eyzzi","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","14284","Sædis","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","14404","Arnar Ágústsson","1","0","5","100"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","14878","Andrés Andresson","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","14898","Hallur Birgizzon","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","15239","Ólafur Haukur","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","15244","Daniel","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","15605","Dóri Andresson","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","15960","Gudmundur Steinsson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","15966","Andri","1","0","5","100"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","16014","Kiddý","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1923","Sviss","Kamerún","1","0","16370","Þórarinn","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","3446","Ragnar Tryggva","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","14281","Eyzzi","4","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","14284","Sædis","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","14404","Arnar Ágústsson","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","14878","Andrés Andresson","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","14898","Hallur Birgizzon","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","15239","Ólafur Haukur","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","15244","Daniel","2","3","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","15605","Dóri Andresson","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","15960","Gudmundur Steinsson","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","15966","Andri","3","2","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","16014","Kiddý","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1924","Brasilía","Serbía","2","0","16370","Þórarinn","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","14281","Eyzzi","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","14284","Sædis","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","14404","Arnar Ágústsson","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","14878","Andrés Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","14898","Hallur Birgizzon","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","15239","Ólafur Haukur","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","15244","Daniel","3","1","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","15605","Dóri Andresson","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","15960","Gudmundur Steinsson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","15966","Andri","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","16014","Kiddý","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1925","Kamerún","Serbía","3","3","16370","Þórarinn","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","3446","Ragnar Tryggva","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","14281","Eyzzi","4","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","14284","Sædis","1","0","5","100"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","14404","Arnar Ágústsson","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","14878","Andrés Andresson","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","14898","Hallur Birgizzon","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","15239","Ólafur Haukur","4","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","15244","Daniel","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","15605","Dóri Andresson","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","15960","Gudmundur Steinsson","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","15966","Andri","2","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","16014","Kiddý","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","G-riðill","1926","Brasilía","Sviss","1","0","16370","Þórarinn","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","3446","Ragnar Tryggva","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","14281","Eyzzi","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","14284","Sædis","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","14404","Arnar Ágústsson","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","14878","Andrés Andresson","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","14898","Hallur Birgizzon","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","15239","Ólafur Haukur","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","15244","Daniel","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","15605","Dóri Andresson","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","15960","Gudmundur Steinsson","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","15966","Andri","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","16014","Kiddý","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1927","Serbía","Sviss","2","3","16370","Þórarinn","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","3446","Ragnar Tryggva","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","14281","Eyzzi","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","14284","Sædis","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","14404","Arnar Ágústsson","1","3","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","14878","Andrés Andresson","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","14898","Hallur Birgizzon","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","15239","Ólafur Haukur","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","15244","Daniel","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","15605","Dóri Andresson","1","2","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","15960","Gudmundur Steinsson","1","3","1","20"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","15966","Andri","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","16014","Kiddý","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","G-riðill","1928","Kamerún","Brasilía","1","0","16370","Þórarinn","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3446","Ragnar Tryggva","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14281","Eyzzi","3","0","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14284","Sædis","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14404","Arnar Ágústsson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14878","Andrés Andresson","3","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14898","Hallur Birgizzon","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15239","Ólafur Haukur","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15244","Daniel","3","3","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15605","Dóri Andresson","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15960","Gudmundur Steinsson","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15966","Andri","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16014","Kiddý","0","0","5","100"
"40","HM 2022","2227","VDV Bentley","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16370","Þórarinn","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","3446","Ragnar Tryggva","3","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","14281","Eyzzi","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","14284","Sædis","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","14404","Arnar Ágústsson","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","14878","Andrés Andresson","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","14898","Hallur Birgizzon","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","15239","Ólafur Haukur","3","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","15244","Daniel","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","15605","Dóri Andresson","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","15960","Gudmundur Steinsson","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","15966","Andri","4","0","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","16014","Kiddý","3","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1930","Portúgal","Ghana","3","2","16370","Þórarinn","2","1","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","3446","Ragnar Tryggva","3","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","14281","Eyzzi","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","14284","Sædis","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","14404","Arnar Ágústsson","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","14878","Andrés Andresson","0","0","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","14898","Hallur Birgizzon","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","15239","Ólafur Haukur","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","15244","Daniel","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","15605","Dóri Andresson","2","2","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","15960","Gudmundur Steinsson","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","15966","Andri","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","16014","Kiddý","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1931","Suður-Kórea","Ghana","2","3","16370","Þórarinn","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3446","Ragnar Tryggva","2","2","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14281","Eyzzi","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14284","Sædis","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14404","Arnar Ágústsson","1","0","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14878","Andrés Andresson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14898","Hallur Birgizzon","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15239","Ólafur Haukur","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15244","Daniel","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15605","Dóri Andresson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15960","Gudmundur Steinsson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15966","Andri","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16014","Kiddý","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16370","Þórarinn","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","14281","Eyzzi","0","2","5","100"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","14284","Sædis","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","14404","Arnar Ágústsson","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","14878","Andrés Andresson","3","2","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","14898","Hallur Birgizzon","2","3","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","15239","Ólafur Haukur","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","15244","Daniel","2","3","3","60"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","15605","Dóri Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","15960","Gudmundur Steinsson","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","15966","Andri","0","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","16014","Kiddý","0","1","4","80"
"40","HM 2022","2227","VDV Bentley","H-riðill","1933","Ghana","Úrúgvæ","0","2","16370","Þórarinn","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3446","Ragnar Tryggva","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14281","Eyzzi","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14284","Sædis","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14404","Arnar Ágústsson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14878","Andrés Andresson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14898","Hallur Birgizzon","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15239","Ólafur Haukur","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15244","Daniel","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15605","Dóri Andresson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15960","Gudmundur Steinsson","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15966","Andri","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16014","Kiddý","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16370","Þórarinn","0","1","1","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3446","Ragnar Tryggva","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14281","Eyzzi","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14284","Sædis","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14404","Arnar Ágústsson","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14878","Andrés Andresson","2","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14898","Hallur Birgizzon","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15239","Ólafur Haukur","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15244","Daniel","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15605","Dóri Andresson","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15966","Andri","1","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16014","Kiddý","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16370","Þórarinn","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","3446","Ragnar Tryggva","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","14281","Eyzzi","2","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","14284","Sædis","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","14404","Arnar Ágústsson","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","14878","Andrés Andresson","1","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","14898","Hallur Birgizzon","0","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","15239","Ólafur Haukur","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","15244","Daniel","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","15605","Dóri Andresson","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","15966","Andri","2","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","16014","Kiddý","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1936","Argentína","Ástralía","2","1","16370","Þórarinn","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","3446","Ragnar Tryggva","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","14281","Eyzzi","3","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","14284","Sædis","3","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","14404","Arnar Ágústsson","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","14878","Andrés Andresson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","14898","Hallur Birgizzon","1","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","15239","Ólafur Haukur","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","15244","Daniel","3","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","15605","Dóri Andresson","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","15966","Andri","3","1","10","100"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","16014","Kiddý","3","0","8","80"
