"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2336","donpedro","33","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2337","LIlja Erla","28","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2338","Sigurður Óli Gestsson","30","33","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2339","Ólafur H. Jónsson","31","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2341","Eiríkur","28","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2342","Sæþór Hallgrímsson","28","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2345","Ingunn","35","18","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2346","Jón Valentínusson","30","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","276","Danmörk","Serbía","35","27","2350","Óskar Jóh","32","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","1215","Nonnit","26","32","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","1239","Sindri Sigurjonsson","34","35","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","1263","Jörgen","29","31","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","1267","Einar Már","16","31","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","1540","Arna Guðmundsdóttir","27","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","1645","Gudny Hans","32","34","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2236","Aron","27","31","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2247","Elísabet","27","32","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2327","Throstur","26","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2336","donpedro","23","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2337","LIlja Erla","23","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2338","Sigurður Óli Gestsson","14","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2339","Ólafur H. Jónsson","18","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2341","Eiríkur","29","33","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2342","Sæþór Hallgrímsson","25","32","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2345","Ingunn","24","30","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2346","Jón Valentínusson","22","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","277","Serbía","Króatía","24","24","2350","Óskar Jóh","24","29","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","1215","Nonnit","33","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","1239","Sindri Sigurjonsson","25","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","1263","Jörgen","30","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","1267","Einar Már","21","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","1540","Arna Guðmundsdóttir","31","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","1645","Gudny Hans","35","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2236","Aron","30","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2247","Elísabet","39","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2327","Throstur","25","16","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2336","donpedro","32","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2337","LIlja Erla","28","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2338","Sigurður Óli Gestsson","33","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2339","Ólafur H. Jónsson","33","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2341","Eiríkur","24","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2342","Sæþór Hallgrímsson","32","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2345","Ingunn","21","16","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2346","Jón Valentínusson","26","19","7","100"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","278","Danmörk","Alsír","26","19","2350","Óskar Jóh","27","20","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","1215","Nonnit","20","34","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","1239","Sindri Sigurjonsson","19","34","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","1263","Jörgen","24","29","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","1267","Einar Már","35","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","1540","Arna Guðmundsdóttir","21","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","1645","Gudny Hans","20","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2236","Aron","27","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2247","Elísabet","17","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2327","Throstur","21","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2336","donpedro","17","34","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2337","LIlja Erla","22","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2338","Sigurður Óli Gestsson","28","19","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2339","Ólafur H. Jónsson","15","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2341","Eiríkur","23","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2342","Sæþór Hallgrímsson","21","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2345","Ingunn","26","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2346","Jón Valentínusson","26","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","279","Ástralía","Rúmenía","14","29","2350","Óskar Jóh","16","35","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","1215","Nonnit","33","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","1239","Sindri Sigurjonsson","32","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","1263","Jörgen","33","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","1267","Einar Már","23","37","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","1540","Arna Guðmundsdóttir","27","18","7","100"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","1645","Gudny Hans","36","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2236","Aron","28","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2247","Elísabet","27","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2327","Throstur","20","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2336","donpedro","34","16","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2337","LIlja Erla","22","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2338","Sigurður Óli Gestsson","17","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2339","Ólafur H. Jónsson","34","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2341","Eiríkur","28","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2342","Sæþór Hallgrímsson","27","25","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2345","Ingunn","21","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2346","Jón Valentínusson","30","18","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","280","Alsír","Ástralía","27","18","2350","Óskar Jóh","32","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","1215","Nonnit","32","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","1239","Sindri Sigurjonsson","30","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","1263","Jörgen","33","31","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","1267","Einar Már","30","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","1540","Arna Guðmundsdóttir","22","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","1645","Gudny Hans","27","19","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2236","Aron","26","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2247","Elísabet","30","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2327","Throstur","21","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2336","donpedro","27","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2337","LIlja Erla","29","33","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2338","Sigurður Óli Gestsson","33","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2339","Ólafur H. Jónsson","26","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2341","Eiríkur","26","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2342","Sæþór Hallgrímsson","27","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2345","Ingunn","29","34","7","100"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2346","Jón Valentínusson","25","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","281","Króatía","Danmörk","29","34","2350","Óskar Jóh","26","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","1215","Nonnit","22","35","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","1239","Sindri Sigurjonsson","24","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","1263","Jörgen","29","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","1267","Einar Már","35","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","1540","Arna Guðmundsdóttir","36","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","1645","Gudny Hans","30","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2236","Aron","33","21","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2247","Elísabet","27","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2327","Throstur","24","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2336","donpedro","32","19","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2337","LIlja Erla","37","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2338","Sigurður Óli Gestsson","20","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2339","Ólafur H. Jónsson","32","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2341","Eiríkur","28","29","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2342","Sæþór Hallgrímsson","25","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2345","Ingunn","33","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2346","Jón Valentínusson","24","21","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","282","Serbía","Rúmenía","28","38","2350","Óskar Jóh","23","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","1215","Nonnit","28","19","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","1239","Sindri Sigurjonsson","30","37","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","1263","Jörgen","31","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","1267","Einar Már","29","14","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","1540","Arna Guðmundsdóttir","25","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","1645","Gudny Hans","34","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2236","Aron","25","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2247","Elísabet","33","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2262","Ottó Rafn Halldórsson","32","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2327","Throstur","28","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2336","donpedro","26","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2337","LIlja Erla","30","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2338","Sigurður Óli Gestsson","18","19","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2339","Ólafur H. Jónsson","35","36","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2341","Eiríkur","29","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2342","Sæþór Hallgrímsson","27","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2345","Ingunn","28","23","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2346","Jón Valentínusson","26","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","283","Slóvakía","Argentína","18","23","2350","Óskar Jóh","29","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","1215","Nonnit","31","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","1239","Sindri Sigurjonsson","32","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","1263","Jörgen","33","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","1267","Einar Már","28","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","1540","Arna Guðmundsdóttir","29","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","1645","Gudny Hans","17","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2236","Aron","34","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2247","Elísabet","31","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2262","Ottó Rafn Halldórsson","27","23","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2327","Throstur","29","31","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2334","Bjössi","29","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2336","donpedro","34","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2337","LIlja Erla","29","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2338","Sigurður Óli Gestsson","27","37","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2339","Ólafur H. Jónsson","33","19","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2341","Eiríkur","30","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2342","Sæþór Hallgrímsson","31","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2345","Ingunn","31","16","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2346","Jón Valentínusson","33","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","284","Pólland","Síle","38","23","2350","Óskar Jóh","32","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1215","Nonnit","32","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1239","Sindri Sigurjonsson","31","25","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1263","Jörgen","27","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1267","Einar Már","28","22","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1540","Arna Guðmundsdóttir","28","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1645","Gudny Hans","23","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2236","Aron","30","25","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2247","Elísabet","33","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2262","Ottó Rafn Halldórsson","27","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2327","Throstur","21","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2334","Bjössi","31","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2336","donpedro","31","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2337","LIlja Erla","32","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2338","Sigurður Óli Gestsson","23","33","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2339","Ólafur H. Jónsson","28","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2341","Eiríkur","29","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2342","Sæþór Hallgrímsson","31","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2345","Ingunn","30","23","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2346","Jón Valentínusson","29","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2350","Óskar Jóh","31","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","1215","Nonnit","22","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","1239","Sindri Sigurjonsson","20","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","1263","Jörgen","20","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","1267","Einar Már","21","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","1540","Arna Guðmundsdóttir","18","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","1645","Gudny Hans","32","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2236","Aron","33","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2247","Elísabet","29","31","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2327","Throstur","24","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2336","donpedro","19","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2337","LIlja Erla","26","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2338","Sigurður Óli Gestsson","19","35","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2339","Ólafur H. Jónsson","20","29","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2341","Eiríkur","24","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2342","Sæþór Hallgrímsson","25","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2345","Ingunn","21","36","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2346","Jón Valentínusson","21","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","286","Síle","Slóvakía","29","29","2350","Óskar Jóh","23","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","287","Suður-Kórea","Pólland","20","25","1215","Nonnit","25","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","287","Suður-Kórea","Pólland","20","25","1239","Sindri Sigurjonsson","27","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","287","Suður-Kórea","Pólland","20","25","1263","Jörgen","32","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","287","Suður-Kórea","Pólland","20","25","1267","Einar Már","23","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","287","Suður-Kórea","Pólland","20","25","1540","Arna Guðmundsdóttir","21","33","4","57.1428571"
