"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","12801","Jón Þór","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14506","Stebbi","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14662","Gústi giskari","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14782","Birna","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14818","Margrét","0","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14867","Lúðvík Þorgeirsson","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14883","Hildur Margrét Hjaltested","12","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14885","Ingibjörg","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14891","Hildur Sverrisdóttir Röed","2","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14907","Sigga vinningshafi","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14913","Stefania Sigurðardóttir","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14969","Tryggvi Haraldz","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15036","Svanhvít jakobsdóttir","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15059","Hulda Anna Arnljótsdóttir","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15441","Agla Karólína Smith","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15991","Eyrún Magnúsdóttir","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1909","Ástralía","Danmörk","1","0","16173","Mummi","0","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","12801","Jón Þór","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14506","Stebbi","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14662","Gústi giskari","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14782","Birna","0","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14818","Margrét","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14867","Lúðvík Þorgeirsson","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14883","Hildur Margrét Hjaltested","0","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14885","Ingibjörg","2","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14891","Hildur Sverrisdóttir Röed","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14907","Sigga vinningshafi","0","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14913","Stefania Sigurðardóttir","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","14969","Tryggvi Haraldz","0","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15036","Svanhvít jakobsdóttir","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15059","Hulda Anna Arnljótsdóttir","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15441","Agla Karólína Smith","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","15991","Eyrún Magnúsdóttir","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","D-riðill","1910","Túnis","Frakkland","1","0","16173","Mummi","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","12801","Jón Þór","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14506","Stebbi","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14662","Gústi giskari","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14782","Birna","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14818","Margrét","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14867","Lúðvík Þorgeirsson","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14883","Hildur Margrét Hjaltested","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14891","Hildur Sverrisdóttir Röed","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14907","Sigga vinningshafi","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14913","Stefania Sigurðardóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","14969","Tryggvi Haraldz","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15036","Svanhvít jakobsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15059","Hulda Anna Arnljótsdóttir","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15441","Agla Karólína Smith","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","15991","Eyrún Magnúsdóttir","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1911","Þýskaland","Japan","1","2","16173","Mummi","3","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","12801","Jón Þór","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14506","Stebbi","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14662","Gústi giskari","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14782","Birna","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14818","Margrét","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14867","Lúðvík Þorgeirsson","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14883","Hildur Margrét Hjaltested","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14891","Hildur Sverrisdóttir Röed","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14907","Sigga vinningshafi","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14913","Stefania Sigurðardóttir","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14969","Tryggvi Haraldz","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15036","Svanhvít jakobsdóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15059","Hulda Anna Arnljótsdóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15441","Agla Karólína Smith","1","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15991","Eyrún Magnúsdóttir","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16173","Mummi","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","12801","Jón Þór","3","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14506","Stebbi","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14662","Gústi giskari","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14782","Birna","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14818","Margrét","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14867","Lúðvík Þorgeirsson","0","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14891","Hildur Sverrisdóttir Röed","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14907","Sigga vinningshafi","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14913","Stefania Sigurðardóttir","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14969","Tryggvi Haraldz","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15036","Svanhvít jakobsdóttir","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15059","Hulda Anna Arnljótsdóttir","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15441","Agla Karólína Smith","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15991","Eyrún Magnúsdóttir","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","16173","Mummi","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","12801","Jón Þór","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14506","Stebbi","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14662","Gústi giskari","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14782","Birna","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14818","Margrét","0","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14867","Lúðvík Þorgeirsson","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14883","Hildur Margrét Hjaltested","2","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14891","Hildur Sverrisdóttir Röed","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14907","Sigga vinningshafi","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14913","Stefania Sigurðardóttir","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14969","Tryggvi Haraldz","0","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15036","Svanhvít jakobsdóttir","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15059","Hulda Anna Arnljótsdóttir","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15441","Agla Karólína Smith","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15991","Eyrún Magnúsdóttir","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1914","Spánn","Þýskaland","1","1","16173","Mummi","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","12801","Jón Þór","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14506","Stebbi","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14662","Gústi giskari","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14782","Birna","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14818","Margrét","1","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14867","Lúðvík Þorgeirsson","0","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14883","Hildur Margrét Hjaltested","1","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14885","Ingibjörg","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14891","Hildur Sverrisdóttir Röed","1","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14907","Sigga vinningshafi","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14913","Stefania Sigurðardóttir","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","14969","Tryggvi Haraldz","1","4","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","15036","Svanhvít jakobsdóttir","1","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","15059","Hulda Anna Arnljótsdóttir","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","15441","Agla Karólína Smith","1","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","15991","Eyrún Magnúsdóttir","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1915","Japan","Spánn","2","1","16173","Mummi","0","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12801","Jón Þór","0","5","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14506","Stebbi","0","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14662","Gústi giskari","0","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14782","Birna","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14818","Margrét","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14867","Lúðvík Þorgeirsson","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14883","Hildur Margrét Hjaltested","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14885","Ingibjörg","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14891","Hildur Sverrisdóttir Röed","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14907","Sigga vinningshafi","0","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14913","Stefania Sigurðardóttir","0","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14969","Tryggvi Haraldz","0","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15036","Svanhvít jakobsdóttir","0","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15059","Hulda Anna Arnljótsdóttir","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15441","Agla Karólína Smith","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15991","Eyrún Magnúsdóttir","0","4","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16173","Mummi","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","12801","Jón Þór","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14506","Stebbi","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14662","Gústi giskari","0","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14782","Birna","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14818","Margrét","2","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14867","Lúðvík Þorgeirsson","1","4","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14883","Hildur Margrét Hjaltested","0","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14891","Hildur Sverrisdóttir Röed","0","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14907","Sigga vinningshafi","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14913","Stefania Sigurðardóttir","0","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","14969","Tryggvi Haraldz","0","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15036","Svanhvít jakobsdóttir","1","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15059","Hulda Anna Arnljótsdóttir","1","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15441","Agla Karólína Smith","0","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","15991","Eyrún Magnúsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1917","Marokkó","Króatía","0","0","16173","Mummi","0","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","12801","Jón Þór","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14506","Stebbi","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14662","Gústi giskari","4","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14782","Birna","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14818","Margrét","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14867","Lúðvík Þorgeirsson","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14891","Hildur Sverrisdóttir Röed","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14907","Sigga vinningshafi","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14913","Stefania Sigurðardóttir","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","14969","Tryggvi Haraldz","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15036","Svanhvít jakobsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15059","Hulda Anna Arnljótsdóttir","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15441","Agla Karólína Smith","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","15991","Eyrún Magnúsdóttir","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1918","Belgía","Marokkó","0","2","16173","Mummi","0","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","12801","Jón Þór","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14506","Stebbi","1","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14662","Gústi giskari","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14782","Birna","3","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14818","Margrét","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14867","Lúðvík Þorgeirsson","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14883","Hildur Margrét Hjaltested","3","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14907","Sigga vinningshafi","0","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14913","Stefania Sigurðardóttir","2","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","14969","Tryggvi Haraldz","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","15036","Svanhvít jakobsdóttir","2","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","15059","Hulda Anna Arnljótsdóttir","3","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","15441","Agla Karólína Smith","2","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","15991","Eyrún Magnúsdóttir","1","1","1","20"
