"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","778","Arion 302","H-riðill","836","Suður-Kórea","Alsír","2","4","3776","Fossdal","1","0","0","0"
"22","WC 2014","778","Arion 302","H-riðill","836","Suður-Kórea","Alsír","2","4","4020","ErlaDO","2","0","1","20"
"22","WC 2014","778","Arion 302","H-riðill","836","Suður-Kórea","Alsír","2","4","4026","HeiðaBjörg","1","0","0","0"
"22","WC 2014","778","Arion 302","H-riðill","836","Suður-Kórea","Alsír","2","4","4051","Flødeskum","1","1","0","0"
"22","WC 2014","778","Arion 302","H-riðill","836","Suður-Kórea","Alsír","2","4","4789","Arnþór","3","1","0","0"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","1461","Kiwihaus","1","3","0","0"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","1475","Jónas Þór","1","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","1771","Kletturinn","0","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","1772","Halla","1","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","1777","Kredína","1","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","1843","Gaston du la fer","2","3","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","2202","Sigurlaug","2","1","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","2420","Strúna","2","2","5","100"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","2458","HiLux","1","0","0","0"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","3685","Darwin","1","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","3776","Fossdal","1","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","4020","ErlaDO","1","3","0","0"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","4026","HeiðaBjörg","1","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","4051","Flødeskum","1","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","837","Bandaríkin","Portúgal","2","2","4789","Arnþór","2","0","1","20"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","1461","Kiwihaus","3","1","3","60"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","1475","Jónas Þór","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","1771","Kletturinn","3","1","3","60"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","1772","Halla","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","1777","Kredína","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","1843","Gaston du la fer","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","2202","Sigurlaug","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","2458","HiLux","1","0","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","3685","Darwin","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","3776","Fossdal","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","4020","ErlaDO","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","4051","Flødeskum","1","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","838","Holland","Síle","2","0","4789","Arnþór","1","2","0","0"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","1461","Kiwihaus","0","3","5","100"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","1475","Jónas Þór","1","3","4","80"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","1771","Kletturinn","1","2","3","60"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","1772","Halla","1","2","3","60"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","1777","Kredína","1","2","3","60"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","1843","Gaston du la fer","1","3","4","80"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","2202","Sigurlaug","1","2","3","60"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","2458","HiLux","0","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","3685","Darwin","0","3","5","100"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","3776","Fossdal","0","3","5","100"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","4020","ErlaDO","1","3","4","80"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","4051","Flødeskum","0","3","5","100"
"22","WC 2014","778","Arion 302","B-riðill","839","Ástralía","Spánn","0","3","4789","Arnþór","2","1","0","0"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","1461","Kiwihaus","1","2","4","80"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","1475","Jónas Þór","0","2","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","1771","Kletturinn","0","4","4","80"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","1772","Halla","1","3","4","80"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","1777","Kredína","0","3","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","1843","Gaston du la fer","0","2","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","2202","Sigurlaug","1","2","4","80"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","2420","Strúna","0","4","4","80"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","2458","HiLux","0","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","3685","Darwin","0","3","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","3776","Fossdal","0","4","4","80"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","4020","ErlaDO","0","3","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","4026","HeiðaBjörg","0","2","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","4051","Flødeskum","0","3","3","60"
"22","WC 2014","778","Arion 302","A-riðill","840","Kamerún","Brasilía","1","4","4789","Arnþór","0","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","1461","Kiwihaus","2","1","0","0"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","1475","Jónas Þór","1","1","1","20"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","1771","Kletturinn","1","1","1","20"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","1772","Halla","1","2","4","80"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","1777","Kredína","3","2","0","0"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","1843","Gaston du la fer","2","2","0","0"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","2202","Sigurlaug","1","2","4","80"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","2420","Strúna","3","1","0","0"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","2458","HiLux","0","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","3685","Darwin","1","2","4","80"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","3776","Fossdal","1","1","1","20"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","4020","ErlaDO","1","1","1","20"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","4026","HeiðaBjörg","1","0","1","20"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","4051","Flødeskum","2","1","0","0"
"22","WC 2014","778","Arion 302","A-riðill","841","Króatía","Mexíkó","1","3","4789","Arnþór","3","2","0","0"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","1461","Kiwihaus","1","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","1475","Jónas Þór","2","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","1771","Kletturinn","1","2","3","60"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","1772","Halla","3","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","1777","Kredína","2","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","2202","Sigurlaug","1","2","3","60"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","2420","Strúna","1","2","3","60"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","2458","HiLux","1","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","3685","Darwin","1","2","3","60"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","3776","Fossdal","1","3","3","60"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","4020","ErlaDO","2","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","4026","HeiðaBjörg","1","2","3","60"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","4051","Flødeskum","1","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","842","Ítalía","Úrúgvæ","0","1","4789","Arnþór","0","3","4","80"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","1461","Kiwihaus","1","3","0","0"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","1475","Jónas Þór","1","2","0","0"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","1771","Kletturinn","1","2","0","0"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","1772","Halla","3","2","0","0"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","1777","Kredína","0","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","2202","Sigurlaug","1","1","3","60"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","2420","Strúna","1","1","3","60"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","2458","HiLux","1","0","1","20"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","3685","Darwin","0","2","1","20"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","3776","Fossdal","1","2","0","0"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","4020","ErlaDO","1","3","0","0"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","4026","HeiðaBjörg","1","2","0","0"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","4051","Flødeskum","0","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","843","Kosta Ríka","England","0","0","4789","Arnþór","3","1","0","0"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","1461","Kiwihaus","2","1","0","0"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","1475","Jónas Þór","0","2","3","60"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","1771","Kletturinn","1","2","4","80"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","1772","Halla","1","2","4","80"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","1777","Kredína","0","1","3","60"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","1843","Gaston du la fer","0","2","3","60"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","2202","Sigurlaug","1","2","4","80"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","2420","Strúna","0","2","3","60"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","2458","HiLux","0","1","3","60"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","3685","Darwin","1","1","1","20"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","3776","Fossdal","2","0","0","0"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","4020","ErlaDO","1","2","4","80"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","4026","HeiðaBjörg","0","2","3","60"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","4051","Flødeskum","1","2","4","80"
"22","WC 2014","778","Arion 302","C-riðill","844","Japan","Kólumbía","1","4","4789","Arnþór","3","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1461","Kiwihaus","1","0","3","60"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1475","Jónas Þór","0","1","1","20"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1771","Kletturinn","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1772","Halla","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1777","Kredína","1","0","3","60"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1843","Gaston du la fer","0","1","1","20"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2202","Sigurlaug","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2420","Strúna","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2458","HiLux","1","0","3","60"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3685","Darwin","1","3","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3776","Fossdal","0","1","1","20"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4020","ErlaDO","0","3","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4026","HeiðaBjörg","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4051","Flødeskum","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4789","Arnþór","2","1","5","100"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","1461","Kiwihaus","1","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","1475","Jónas Þór","0","2","3","60"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","1771","Kletturinn","0","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","1772","Halla","0","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","1777","Kredína","0","1","3","60"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","1843","Gaston du la fer","1","2","3","60"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","2202","Sigurlaug","1","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","2420","Strúna","2","3","5","100"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","2458","HiLux","0","1","3","60"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","3685","Darwin","0","2","3","60"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","3776","Fossdal","0","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","4020","ErlaDO","0","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","4026","HeiðaBjörg","0","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","4051","Flødeskum","1","3","4","80"
"22","WC 2014","778","Arion 302","F-riðill","846","Nígería","Argentína","2","3","4789","Arnþór","2","3","5","100"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1461","Kiwihaus","1","3","0","0"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1475","Jónas Þór","1","2","0","0"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1771","Kletturinn","1","2","0","0"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1772","Halla","2","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1777","Kredína","1","1","1","20"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1843","Gaston du la fer","1","1","1","20"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2202","Sigurlaug","1","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2420","Strúna","0","1","1","20"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2458","HiLux","0","1","1","20"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3685","Darwin","2","1","4","80"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3776","Fossdal","1","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4020","ErlaDO","2","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4026","HeiðaBjörg","1","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4051","Flødeskum","2","1","4","80"
"22","WC 2014","778","Arion 302","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4789","Arnþór","0","1","1","20"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","1461","Kiwihaus","0","3","5","100"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","1475","Jónas Þór","0","2","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","1771","Kletturinn","0","1","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","1772","Halla","0","2","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","1777","Kredína","1","2","3","60"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","1843","Gaston du la fer","0","3","5","100"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","2202","Sigurlaug","0","2","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","2420","Strúna","0","2","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","2458","HiLux","0","1","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","3685","Darwin","0","2","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","3776","Fossdal","0","2","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","4020","ErlaDO","1","3","4","80"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","4026","HeiðaBjörg","1","2","3","60"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","4051","Flødeskum","1","4","3","60"
"22","WC 2014","778","Arion 302","E-riðill","848","Hondúras","Sviss","0","3","4789","Arnþór","1","2","3","60"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","1461","Kiwihaus","1","3","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","1475","Jónas Þór","1","3","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","1771","Kletturinn","0","2","1","20"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","1772","Halla","0","2","1","20"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","1777","Kredína","0","3","1","20"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","1843","Gaston du la fer","1","2","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","2202","Sigurlaug","1","3","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","2420","Strúna","1","3","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","2458","HiLux","0","1","1","20"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","3685","Darwin","0","2","1","20"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","3776","Fossdal","1","2","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","4020","ErlaDO","1","2","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","4026","HeiðaBjörg","1","3","0","0"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","4051","Flødeskum","0","2","1","20"
"22","WC 2014","778","Arion 302","E-riðill","849","Ekvador","Frakkland","0","0","4789","Arnþór","0","3","1","20"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","1461","Kiwihaus","2","0","4","80"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","1475","Jónas Þór","3","1","4","80"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","1771","Kletturinn","2","1","5","100"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","1772","Halla","3","1","4","80"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","1777","Kredína","2","1","5","100"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","1843","Gaston du la fer","3","1","4","80"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","2202","Sigurlaug","3","3","0","0"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","2420","Strúna","2","3","1","20"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","2458","HiLux","0","1","1","20"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","3685","Darwin","2","1","5","100"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","3776","Fossdal","2","1","5","100"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","4020","ErlaDO","2","1","5","100"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","4026","HeiðaBjörg","1","0","3","60"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","4051","Flødeskum","2","1","5","100"
"22","WC 2014","778","Arion 302","G-riðill","850","Portúgal","Ghana","2","1","4789","Arnþór","3","1","4","80"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","1461","Kiwihaus","1","3","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","1475","Jónas Þór","1","2","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","1771","Kletturinn","0","2","4","80"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","1772","Halla","0","3","4","80"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","1777","Kredína","2","3","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","1843","Gaston du la fer","1","3","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","2202","Sigurlaug","1","3","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","2420","Strúna","1","2","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","2458","HiLux","0","1","5","100"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","3685","Darwin","0","2","4","80"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","3776","Fossdal","0","3","4","80"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","4020","ErlaDO","1","4","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","4026","HeiðaBjörg","0","2","4","80"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","4051","Flødeskum","1","3","3","60"
"22","WC 2014","778","Arion 302","G-riðill","851","Bandaríkin","Þýskaland","0","1","4789","Arnþór","3","0","0","0"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","1461","Kiwihaus","1","2","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","1475","Jónas Þór","1","2","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","1771","Kletturinn","1","2","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","1772","Halla","0","1","5","100"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","1777","Kredína","1","2","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","1843","Gaston du la fer","1","3","3","60"
