"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15638","Kolbrún Klara Gísladóttir","30","35","0","0"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15649","Viktor Jóhannsson","25","27","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15715","Valtýr Gíslason","24","30","0","0"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15740","Grande Cerveza","27","22","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15750","Vera","33","32","0","0"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15752","Sandra Björk Gísladóttir","27","24","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15758","Aron Freyr Jónsson","27","30","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15850","Vala Valtýs","22","28","0","0"
"42","HMH 2023","2792","L188","H-riðill","2024","Bahrain","Túnis","27","27","15874","Gísli Óskarsson","32","30","0","0"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15638","Kolbrún Klara Gísladóttir","32","22","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15649","Viktor Jóhannsson","30","19","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15715","Valtýr Gíslason","40","29","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15740","Grande Cerveza","31","19","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15750","Vera","29","24","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15752","Sandra Björk Gísladóttir","30","29","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15758","Aron Freyr Jónsson","28","28","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15850","Vala Valtýs","29","20","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2025","Danmörk","Belgía","43","28","15874","Gísli Óskarsson","32","25","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15638","Kolbrún Klara Gísladóttir","30","24","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15649","Viktor Jóhannsson","21","28","0","0"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15715","Valtýr Gíslason","29","29","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15730","Jón þór","22","18","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15740","Grande Cerveza","31","36","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15750","Vera","27","33","0","0"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15752","Sandra Björk Gísladóttir","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15758","Aron Freyr Jónsson","27","28","0","0"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15850","Vala Valtýs","25","26","0","0"
"42","HMH 2023","2792","L188","H-riðill","2026","Belgía","Túnis","31","29","15874","Gísli Óskarsson","22","29","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15638","Kolbrún Klara Gísladóttir","19","24","0","0"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15649","Viktor Jóhannsson","34","29","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15715","Valtýr Gíslason","42","28","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15730","Jón þór","34","20","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15740","Grande Cerveza","34","23","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15750","Vera","24","23","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15752","Sandra Björk Gísladóttir","31","26","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15758","Aron Freyr Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15850","Vala Valtýs","30","25","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2027","Danmörk","Bahrain","36","21","15874","Gísli Óskarsson","34","24","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15638","Kolbrún Klara Gísladóttir","25","27","5","71.4285714"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15649","Viktor Jóhannsson","26","28","5","71.4285714"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15715","Valtýr Gíslason","28","26","1","14.2857142"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15730","Jón þór","14","34","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15740","Grande Cerveza","20","22","5","71.4285714"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15752","Sandra Björk Gísladóttir","31","23","0","0"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15758","Aron Freyr Jónsson","27","25","0","0"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15850","Vala Valtýs","22","23","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2028","Belgía","Bahrain","28","30","15874","Gísli Óskarsson","24","26","5","71.4285714"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15638","Kolbrún Klara Gísladóttir","22","30","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15649","Viktor Jóhannsson","25","33","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15715","Valtýr Gíslason","24","34","5","71.4285714"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15730","Jón þór","20","27","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15740","Grande Cerveza","20","35","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15752","Sandra Björk Gísladóttir","27","31","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15758","Aron Freyr Jónsson","25","27","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15850","Vala Valtýs","19","29","4","57.1428571"
"42","HMH 2023","2792","L188","H-riðill","2029","Túnis","Danmörk","21","34","15874","Gísli Óskarsson","25","32","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15638","Kolbrún Klara Gísladóttir","30","25","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15649","Viktor Jóhannsson","30","22","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15730","Jón þór","25","18","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15740","Grande Cerveza","25","15","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15750","Vera","23","24","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15752","Sandra Björk Gísladóttir","28","26","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15638","Kolbrún Klara Gísladóttir","20","35","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15649","Viktor Jóhannsson","24","29","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15715","Valtýr Gíslason","25","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15730","Jón þór","20","30","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15740","Grande Cerveza","19","26","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15750","Vera","27","26","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15752","Sandra Björk Gísladóttir","25","29","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15638","Kolbrún Klara Gísladóttir","14","24","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15649","Viktor Jóhannsson","25","26","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15715","Valtýr Gíslason","27","26","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15730","Jón þór","28","20","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15740","Grande Cerveza","27","20","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15752","Sandra Björk Gísladóttir","27","28","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15758","Aron Freyr Jónsson","21","28","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15850","Vala Valtýs","23","18","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15874","Gísli Óskarsson","25","27","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15638","Kolbrún Klara Gísladóttir","34","16","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15649","Viktor Jóhannsson","23","26","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15715","Valtýr Gíslason","25","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15730","Jón þór","20","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15740","Grande Cerveza","20","23","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15752","Sandra Björk Gísladóttir","24","29","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15758","Aron Freyr Jónsson","30","25","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15850","Vala Valtýs","20","24","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15874","Gísli Óskarsson","23","29","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15638","Kolbrún Klara Gísladóttir","37","35","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15649","Viktor Jóhannsson","24","22","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15715","Valtýr Gíslason","27","26","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15730","Jón þór","24","22","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15740","Grande Cerveza","29","30","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15750","Vera","27","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15752","Sandra Björk Gísladóttir","28","26","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15758","Aron Freyr Jónsson","26","27","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15638","Kolbrún Klara Gísladóttir","28","21","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15649","Viktor Jóhannsson","28","25","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15715","Valtýr Gíslason","26","27","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15730","Jón þór","26","19","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15740","Grande Cerveza","27","24","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15750","Vera","31","32","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15752","Sandra Björk Gísladóttir","24","28","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15758","Aron Freyr Jónsson","25","27","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15850","Vala Valtýs","22","26","0","0"
"42","HMH 2023","2792","L188","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15874","Gísli Óskarsson","24","23","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15638","Kolbrún Klara Gísladóttir","22","27","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15649","Viktor Jóhannsson","23","30","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15715","Valtýr Gíslason","27","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15730","Jón þór","27","23","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15740","Grande Cerveza","26","24","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15750","Vera","32","35","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15752","Sandra Björk Gísladóttir","26","29","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15758","Aron Freyr Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15850","Vala Valtýs","19","31","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2036","Alsír","Makedónía","25","40","15874","Gísli Óskarsson","24","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15638","Kolbrún Klara Gísladóttir","22","28","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15649","Viktor Jóhannsson","24","31","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15715","Valtýr Gíslason","25","28","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15730","Jón þór","28","28","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15740","Grande Cerveza","23","25","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15750","Vera","25","26","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15752","Sandra Björk Gísladóttir","26","29","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15758","Aron Freyr Jónsson","26","24","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15850","Vala Valtýs","25","23","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill II","2037","Marokkó","Túnis","25","30","15874","Gísli Óskarsson","25","27","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15638","Kolbrún Klara Gísladóttir","29","16","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15649","Viktor Jóhannsson","24","25","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15715","Valtýr Gíslason","27","28","7","100"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15730","Jón þór","14","22","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15740","Grande Cerveza","25","17","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15752","Sandra Björk Gísladóttir","27","29","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15758","Aron Freyr Jónsson","31","30","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15850","Vala Valtýs","25","23","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2038","Alsír","Marokkó","27","28","15874","Gísli Óskarsson","25","25","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15638","Kolbrún Klara Gísladóttir","20","17","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15649","Viktor Jóhannsson","29","27","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15715","Valtýr Gíslason","28","26","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15730","Jón þór","27","17","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15740","Grande Cerveza","28","27","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15750","Vera","32","29","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15752","Sandra Björk Gísladóttir","27","29","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15758","Aron Freyr Jónsson","24","26","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15850","Vala Valtýs","22","24","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2039","Makedónía","Túnis","28","33","15874","Gísli Óskarsson","28","24","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15638","Kolbrún Klara Gísladóttir","21","37","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15649","Viktor Jóhannsson","21","27","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15715","Valtýr Gíslason","32","25","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15730","Jón þór","21","37","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15740","Grande Cerveza","24","18","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15750","Vera","26","27","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15752","Sandra Björk Gísladóttir","30","25","7","100"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15758","Aron Freyr Jónsson","28","25","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15850","Vala Valtýs","29","25","5","71.4285714"
"42","HMH 2023","2792","L188","Aukariðill II","2040","Túnis","Alsír","30","25","15874","Gísli Óskarsson","27","24","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15638","Kolbrún Klara Gísladóttir","17","27","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15649","Viktor Jóhannsson","17","25","1","14.2857142"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15715","Valtýr Gíslason","30","27","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15730","Jón þór","29","22","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15740","Grande Cerveza","26","30","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15750","Vera","29","31","0","0"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15752","Sandra Björk Gísladóttir","30","26","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15758","Aron Freyr Jónsson","27","24","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15850","Vala Valtýs","27","26","4","57.1428571"
"42","HMH 2023","2792","L188","Aukariðill II","2041","Makedónía","Marokkó","40","25","15874","Gísli Óskarsson","28","25","5","71.4285714"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15638","Kolbrún Klara Gísladóttir","15","26","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15649","Viktor Jóhannsson","27","30","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15715","Valtýr Gíslason","27","28","10","71.4285714"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15730","Jón þór","23","25","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15740","Grande Cerveza","36","15","0","0"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15750","Vera","32","29","0","0"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15752","Sandra Björk Gísladóttir","28","26","0","0"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15758","Aron Freyr Jónsson","30","25","0","0"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15850","Vala Valtýs","27","25","0","0"
"42","HMH 2023","2792","L188","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15874","Gísli Óskarsson","29","27","0","0"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15638","Kolbrún Klara Gísladóttir","28","16","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15649","Viktor Jóhannsson","26","24","10","71.4285714"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15715","Valtýr Gíslason","28","26","10","71.4285714"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15730","Jón þór","27","28","0","0"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15740","Grande Cerveza","31","37","0","0"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15750","Vera","27","29","0","0"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15752","Sandra Björk Gísladóttir","26","30","2","14.2857142"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15758","Aron Freyr Jónsson","25","30","2","14.2857142"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15850","Vala Valtýs","24","27","0","0"
"42","HMH 2023","2792","L188","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15874","Gísli Óskarsson","26","29","0","0"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15638","Kolbrún Klara Gísladóttir","23","23","0","0"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15649","Viktor Jóhannsson","27","28","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15715","Valtýr Gíslason","27","29","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15730","Jón þór","26","24","0","0"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15740","Grande Cerveza","25","16","0","0"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15750","Vera","28","29","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15752","Sandra Björk Gísladóttir","26","29","10","71.4285714"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15758","Aron Freyr Jónsson","30","29","0","0"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15850","Vala Valtýs","26","24","0","0"
"42","HMH 2023","2792","L188","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15874","Gísli Óskarsson","26","29","10","71.4285714"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15638","Kolbrún Klara Gísladóttir","17","22","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15649","Viktor Jóhannsson","23","27","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15715","Valtýr Gíslason","31","29","0","0"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15730","Jón þór","31","28","0","0"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15740","Grande Cerveza","16","14","0","0"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15750","Vera","25","26","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15752","Sandra Björk Gísladóttir","25","29","8","57.1428571"
