"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","967","Bifröst","D-riðill","925","Argentína","Sádi-Arabía","32","20","5511","Sandra Bjork Johannsdottir","27","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","925","Argentína","Sádi-Arabía","32","20","5544","Stella Sif Jónsdóttir","22","20","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","925","Argentína","Sádi-Arabía","32","20","5582","James","24","18","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","925","Argentína","Sádi-Arabía","32","20","5587","Karl Eiríksson","27","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","925","Argentína","Sádi-Arabía","32","20","5602","Jon Snorri","29","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5477","Halla Tinna","29","20","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5488","Hulda Ingibjorg","29","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5490","Sigrun Lilja Einarsdottir","30","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5511","Sandra Bjork Johannsdottir","32","19","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5544","Stella Sif Jónsdóttir","24","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5582","James","38","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5587","Karl Eiríksson","32","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","926","Pólland","Sádi-Arabía","32","13","5602","Jon Snorri","31","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5477","Halla Tinna","26","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5488","Hulda Ingibjorg","24","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5490","Sigrun Lilja Einarsdottir","24","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5511","Sandra Bjork Johannsdottir","28","31","7","100"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5544","Stella Sif Jónsdóttir","25","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5582","James","24","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5587","Karl Eiríksson","25","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","927","Rússland","Danmörk","28","31","5602","Jon Snorri","22","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5477","Halla Tinna","27","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5488","Hulda Ingibjorg","26","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5490","Sigrun Lilja Einarsdottir","27","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5511","Sandra Bjork Johannsdottir","27","28","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5544","Stella Sif Jónsdóttir","29","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5582","James","24","23","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5587","Karl Eiríksson","28","24","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","928","Þýskaland","Argentína","28","23","5602","Jon Snorri","29","24","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5477","Halla Tinna","18","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5488","Hulda Ingibjorg","31","23","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5490","Sigrun Lilja Einarsdottir","31","19","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5511","Sandra Bjork Johannsdottir","18","36","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5544","Stella Sif Jónsdóttir","26","32","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5582","James","17","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5587","Karl Eiríksson","19","33","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5602","Jon Snorri","15","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5477","Halla Tinna","25","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5488","Hulda Ingibjorg","33","27","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5490","Sigrun Lilja Einarsdottir","36","15","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5511","Sandra Bjork Johannsdottir","25","25","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5544","Stella Sif Jónsdóttir","25","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5582","James","29","25","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5587","Karl Eiríksson","24","24","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","930","Rússland","Argentína","27","30","5602","Jon Snorri","27","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5477","Halla Tinna","27","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5488","Hulda Ingibjorg","25","27","1","14.2857142"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5490","Sigrun Lilja Einarsdottir","25","21","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5511","Sandra Bjork Johannsdottir","28","28","0","0"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5544","Stella Sif Jónsdóttir","28","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5582","James","28","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5587","Karl Eiríksson","30","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","D-riðill","931","Danmörk","Pólland","31","27","5602","Jon Snorri","28","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5477","Halla Tinna","22","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5488","Hulda Ingibjorg","16","14","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5490","Sigrun Lilja Einarsdottir","23","19","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5511","Sandra Bjork Johannsdottir","36","21","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5544","Stella Sif Jónsdóttir","32","28","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5582","James","25","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5587","Karl Eiríksson","26","26","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","932","Austurríki","Kvatar","27","29","5602","Jon Snorri","23","25","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5477","Halla Tinna","31","24","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5488","Hulda Ingibjorg","22","25","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5490","Sigrun Lilja Einarsdottir","19","27","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5511","Sandra Bjork Johannsdottir","35","20","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5544","Stella Sif Jónsdóttir","30","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5582","James","31","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5587","Karl Eiríksson","33","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","933","Spánn","Túnis","28","20","5602","Jon Snorri","29","23","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5477","Halla Tinna","29","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5488","Hulda Ingibjorg","25","16","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5490","Sigrun Lilja Einarsdottir","27","34","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5511","Sandra Bjork Johannsdottir","36","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5544","Stella Sif Jónsdóttir","28","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5582","James","33","22","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5587","Karl Eiríksson","32","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","934","Króatía","Brasilía","26","25","5602","Jon Snorri","28","25","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5477","Halla Tinna","25","26","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5488","Hulda Ingibjorg","34","32","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5490","Sigrun Lilja Einarsdottir","15","19","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5511","Sandra Bjork Johannsdottir","33","35","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5544","Stella Sif Jónsdóttir","29","27","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5582","James","28","29","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5587","Karl Eiríksson","26","27","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5602","Jon Snorri","28","26","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5477","Halla Tinna","28","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5488","Hulda Ingibjorg","35","15","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5490","Sigrun Lilja Einarsdottir","22","17","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5511","Sandra Bjork Johannsdottir","29","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5544","Stella Sif Jónsdóttir","27","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5582","James","28","24","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5602","Jon Snorri","28","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","937","Ísland","Danmörk","25","30","5477","Halla Tinna","28","27","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","937","Ísland","Danmörk","25","30","5488","Hulda Ingibjorg","27","25","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","937","Ísland","Danmörk","25","30","5490","Sigrun Lilja Einarsdottir","27","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","937","Ísland","Danmörk","25","30","5511","Sandra Bjork Johannsdottir","25","26","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","937","Ísland","Danmörk","25","30","5544","Stella Sif Jónsdóttir","29","27","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","937","Ísland","Danmörk","25","30","5582","James","31","30","2","14.2857142"
"23","HMH 2015","967","Bifröst","16-liða úrslit","937","Ísland","Danmörk","25","30","5602","Jon Snorri","24","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5477","Halla Tinna","27","29","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5488","Hulda Ingibjorg","33","36","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5490","Sigrun Lilja Einarsdottir","29","22","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5511","Sandra Bjork Johannsdottir","28","29","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5544","Stella Sif Jónsdóttir","24","27","2","14.2857142"
"23","HMH 2015","967","Bifröst","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5582","James","27","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5602","Jon Snorri","25","29","0","0"
"23","HMH 2015","967","Bifröst","16-liða úrslit","939","Frakkland","Argentína","33","20","5477","Halla Tinna","29","23","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","939","Frakkland","Argentína","33","20","5488","Hulda Ingibjorg","29","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","939","Frakkland","Argentína","33","20","5490","Sigrun Lilja Einarsdottir","26","20","10","71.4285714"
"23","HMH 2015","967","Bifröst","16-liða úrslit","939","Frakkland","Argentína","33","20","5511","Sandra Bjork Johannsdottir","25","23","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","939","Frakkland","Argentína","33","20","5544","Stella Sif Jónsdóttir","28","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","939","Frakkland","Argentína","33","20","5582","James","31","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","16-liða úrslit","939","Frakkland","Argentína","33","20","5602","Jon Snorri","28","24","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5477","Halla Tinna","28","29","10","71.4285714"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5488","Hulda Ingibjorg","30","35","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5490","Sigrun Lilja Einarsdottir","35","31","0","0"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5511","Sandra Bjork Johannsdottir","25","26","10","71.4285714"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5544","Stella Sif Jónsdóttir","27","26","0","0"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5582","James","26","25","2","14.2857142"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5602","Jon Snorri","28","25","2","14.2857142"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5477","Halla Tinna","25","29","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5488","Hulda Ingibjorg","36","21","0","0"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5490","Sigrun Lilja Einarsdottir","23","19","2","14.2857142"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5511","Sandra Bjork Johannsdottir","30","34","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5544","Stella Sif Jónsdóttir","26","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5582","James","21","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5602","Jon Snorri","25","29","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5477","Halla Tinna","27","25","10","71.4285714"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5488","Hulda Ingibjorg","24","15","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5490","Sigrun Lilja Einarsdottir","31","31","0","0"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5511","Sandra Bjork Johannsdottir","26","25","10","71.4285714"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5544","Stella Sif Jónsdóttir","27","15","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5582","James","23","25","0","0"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5602","Jon Snorri","26","28","2","14.2857142"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5477","Halla Tinna","27","29","10","71.4285714"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5488","Hulda Ingibjorg","14","29","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5490","Sigrun Lilja Einarsdottir","23","22","0","0"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5511","Sandra Bjork Johannsdottir","23","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5544","Stella Sif Jónsdóttir","18","37","8","57.1428571"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5582","James","28","24","2","14.2857142"
"23","HMH 2015","967","Bifröst","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5602","Jon Snorri","24","26","10","71.4285714"
"23","HMH 2015","967","Bifröst","Umspil","944","Tékkland","Rússland","32","30","5477","Halla Tinna","29","27","10","71.4285714"
"23","HMH 2015","967","Bifröst","Umspil","944","Tékkland","Rússland","32","30","5488","Hulda Ingibjorg","22","30","2","14.2857142"
"23","HMH 2015","967","Bifröst","Umspil","944","Tékkland","Rússland","32","30","5490","Sigrun Lilja Einarsdottir","34","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","944","Tékkland","Rússland","32","30","5511","Sandra Bjork Johannsdottir","30","22","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","944","Tékkland","Rússland","32","30","5544","Stella Sif Jónsdóttir","28","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","944","Tékkland","Rússland","32","30","5582","James","30","29","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","944","Tékkland","Rússland","32","30","5602","Jon Snorri","28","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5477","Halla Tinna","31","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5488","Hulda Ingibjorg","22","17","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5490","Sigrun Lilja Einarsdottir","25","24","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5511","Sandra Bjork Johannsdottir","32","31","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5544","Stella Sif Jónsdóttir","24","26","0","0"
"23","HMH 2015","967","Bifröst","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5582","James","26","28","0","0"
"23","HMH 2015","967","Bifröst","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5602","Jon Snorri","27","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","946","Síle","Íran","31","32","5477","Halla Tinna","23","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","946","Síle","Íran","31","32","5488","Hulda Ingibjorg","15","24","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","946","Síle","Íran","31","32","5490","Sigrun Lilja Einarsdottir","17","16","0","0"
"23","HMH 2015","967","Bifröst","Umspil","946","Síle","Íran","31","32","5511","Sandra Bjork Johannsdottir","26","24","0","0"
"23","HMH 2015","967","Bifröst","Umspil","946","Síle","Íran","31","32","5544","Stella Sif Jónsdóttir","22","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","946","Síle","Íran","31","32","5582","James","31","22","2","14.2857142"
"23","HMH 2015","967","Bifröst","Umspil","946","Síle","Íran","31","32","5602","Jon Snorri","28","26","0","0"
"23","HMH 2015","967","Bifröst","Umspil","947","Alsír","Sádi-Arabía","25","27","5477","Halla Tinna","27","20","0","0"
"23","HMH 2015","967","Bifröst","Umspil","947","Alsír","Sádi-Arabía","25","27","5488","Hulda Ingibjorg","35","33","0","0"
"23","HMH 2015","967","Bifröst","Umspil","947","Alsír","Sádi-Arabía","25","27","5490","Sigrun Lilja Einarsdottir","24","31","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","947","Alsír","Sádi-Arabía","25","27","5511","Sandra Bjork Johannsdottir","25","19","2","14.2857142"
"23","HMH 2015","967","Bifröst","Umspil","947","Alsír","Sádi-Arabía","25","27","5544","Stella Sif Jónsdóttir","27","23","0","0"
"23","HMH 2015","967","Bifröst","Umspil","947","Alsír","Sádi-Arabía","25","27","5582","James","28","20","0","0"
"23","HMH 2015","967","Bifröst","Umspil","947","Alsír","Sádi-Arabía","25","27","5602","Jon Snorri","28","24","0","0"
"23","HMH 2015","967","Bifröst","Sæti 23/24","948","Síle","Alsír","30","28","5477","Halla Tinna","26","29","0","0"
"23","HMH 2015","967","Bifröst","Sæti 23/24","948","Síle","Alsír","30","28","5488","Hulda Ingibjorg","31","21","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 23/24","948","Síle","Alsír","30","28","5490","Sigrun Lilja Einarsdottir","28","30","0","0"
"23","HMH 2015","967","Bifröst","Sæti 23/24","948","Síle","Alsír","30","28","5511","Sandra Bjork Johannsdottir","23","26","0","0"
"23","HMH 2015","967","Bifröst","Sæti 23/24","948","Síle","Alsír","30","28","5544","Stella Sif Jónsdóttir","18","20","0","0"
"23","HMH 2015","967","Bifröst","Sæti 23/24","948","Síle","Alsír","30","28","5582","James","24","25","0","0"
"23","HMH 2015","967","Bifröst","Sæti 23/24","948","Síle","Alsír","30","28","5602","Jon Snorri","25","28","2","14.2857142"
"23","HMH 2015","967","Bifröst","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5477","Halla Tinna","29","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5488","Hulda Ingibjorg","28","17","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5490","Sigrun Lilja Einarsdottir","32","24","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5511","Sandra Bjork Johannsdottir","24","20","10","71.4285714"
"23","HMH 2015","967","Bifröst","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5544","Stella Sif Jónsdóttir","33","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5582","James","24","26","0","0"
"23","HMH 2015","967","Bifröst","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5602","Jon Snorri","26","28","2","14.2857142"
"23","HMH 2015","967","Bifröst","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5477","Halla Tinna","25","29","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5488","Hulda Ingibjorg","20","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5490","Sigrun Lilja Einarsdottir","26","18","0","0"
"23","HMH 2015","967","Bifröst","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5511","Sandra Bjork Johannsdottir","22","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5544","Stella Sif Jónsdóttir","15","18","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5582","James","28","32","10","71.4285714"
"23","HMH 2015","967","Bifröst","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5602","Jon Snorri","30","32","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5477","Halla Tinna","26","29","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5488","Hulda Ingibjorg","25","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5490","Sigrun Lilja Einarsdottir","30","15","0","0"
"23","HMH 2015","967","Bifröst","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5511","Sandra Bjork Johannsdottir","30","27","0","0"
"23","HMH 2015","967","Bifröst","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5544","Stella Sif Jónsdóttir","20","19","0","0"
"23","HMH 2015","967","Bifröst","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5582","James","28","30","8","57.1428571"
