"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","10700","Fanney","30","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","18125","Benedikt Kristinsson","40","19","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","18126","Sindri","28","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","18142","Arnar Kárason","36","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","18212","Unnur","35","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","18220","Jón Veturliðason","30","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2025","Danmörk","Belgía","43","28","18268","Guðmundur Sigurjónsson","30","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","3070","Herbert","22","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","8663","Guðjón","21","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","9827","Arnar","24","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","10700","Fanney","22","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","18125","Benedikt Kristinsson","24","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","18126","Sindri","26","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","18142","Arnar Kárason","25","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2026","Belgía","Túnis","31","29","18268","Guðmundur Sigurjónsson","29","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","3070","Herbert","31","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","8663","Guðjón","33","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","9827","Arnar","37","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","10700","Fanney","30","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","18125","Benedikt Kristinsson","38","17","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","18126","Sindri","30","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","18142","Arnar Kárason","33","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","18220","Jón Veturliðason","30","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2027","Danmörk","Bahrain","36","21","18268","Guðmundur Sigurjónsson","30","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","3070","Herbert","22","21","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","8663","Guðjón","27","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","10700","Fanney","29","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","18125","Benedikt Kristinsson","28","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","18126","Sindri","28","28","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","18142","Arnar Kárason","28","27","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","18212","Unnur","35","22","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","18220","Jón Veturliðason","28","22","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2028","Belgía","Bahrain","28","30","18268","Guðmundur Sigurjónsson","25","23","0","0"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","3070","Herbert","24","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","8663","Guðjón","23","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","10700","Fanney","21","35","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","18125","Benedikt Kristinsson","24","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","18126","Sindri","22","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","18142","Arnar Kárason","27","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","18212","Unnur","25","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","18220","Jón Veturliðason","24","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","H-riðill","2029","Túnis","Danmörk","21","34","18268","Guðmundur Sigurjónsson","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3070","Herbert","28","23","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8663","Guðjón","28","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10700","Fanney","26","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18125","Benedikt Kristinsson","25","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18126","Sindri","29","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18142","Arnar Kárason","29","23","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18220","Jón Veturliðason","26","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18268","Guðmundur Sigurjónsson","20","18","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3070","Herbert","29","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8663","Guðjón","19","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10700","Fanney","25","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18125","Benedikt Kristinsson","27","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18126","Sindri","20","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18142","Arnar Kárason","20","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18212","Unnur","22","19","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18220","Jón Veturliðason","28","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18268","Guðmundur Sigurjónsson","22","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3070","Herbert","23","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8663","Guðjón","29","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10700","Fanney","27","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18125","Benedikt Kristinsson","34","24","7","100"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18126","Sindri","35","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18142","Arnar Kárason","33","23","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18212","Unnur","26","33","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18220","Jón Veturliðason","22","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18268","Guðmundur Sigurjónsson","25","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3070","Herbert","25","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8663","Guðjón","25","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10700","Fanney","24","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18125","Benedikt Kristinsson","25","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18126","Sindri","22","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18142","Arnar Kárason","20","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18212","Unnur","20","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18220","Jón Veturliðason","24","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18268","Guðmundur Sigurjónsson","26","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3070","Herbert","30","33","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8663","Guðjón","28","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10700","Fanney","31","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18126","Sindri","30","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18212","Unnur","27","22","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18268","Guðmundur Sigurjónsson","28","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3070","Herbert","28","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8663","Guðjón","30","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10700","Fanney","28","23","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18125","Benedikt Kristinsson","32","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18126","Sindri","30","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18142","Arnar Kárason","32","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18212","Unnur","20","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18268","Guðmundur Sigurjónsson","22","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","3070","Herbert","22","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","8663","Guðjón","25","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","10700","Fanney","27","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","18125","Benedikt Kristinsson","25","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","18126","Sindri","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","18142","Arnar Kárason","28","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","18212","Unnur","22","20","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","18220","Jón Veturliðason","29","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2036","Alsír","Makedónía","25","40","18268","Guðmundur Sigurjónsson","25","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","3070","Herbert","24","23","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","8663","Guðjón","25","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","10700","Fanney","24","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","18125","Benedikt Kristinsson","27","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","18126","Sindri","25","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","18142","Arnar Kárason","25","30","7","100"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","18212","Unnur","25","25","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","18220","Jón Veturliðason","26","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2037","Marokkó","Túnis","25","30","18268","Guðmundur Sigurjónsson","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","3070","Herbert","25","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","8663","Guðjón","33","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","10700","Fanney","28","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","18125","Benedikt Kristinsson","23","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","18126","Sindri","28","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","18142","Arnar Kárason","29","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","18212","Unnur","24","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2038","Alsír","Marokkó","27","28","18268","Guðmundur Sigurjónsson","25","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","3070","Herbert","28","24","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","8663","Guðjón","28","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","10700","Fanney","26","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18125","Benedikt Kristinsson","25","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18126","Sindri","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18142","Arnar Kárason","25","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18212","Unnur","20","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18220","Jón Veturliðason","30","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18268","Guðmundur Sigurjónsson","26","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","3070","Herbert","25","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","8663","Guðjón","32","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","10700","Fanney","30","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","18125","Benedikt Kristinsson","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","18126","Sindri","27","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","18212","Unnur","30","25","7","100"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","18220","Jón Veturliðason","26","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2040","Túnis","Alsír","30","25","18268","Guðmundur Sigurjónsson","25","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","3070","Herbert","26","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","8663","Guðjón","29","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18125","Benedikt Kristinsson","27","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18126","Sindri","35","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18142","Arnar Kárason","29","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18212","Unnur","27","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18220","Jón Veturliðason","28","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18268","Guðmundur Sigurjónsson","29","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3070","Herbert","28","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8663","Guðjón","19","26","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","10700","Fanney","26","28","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18125","Benedikt Kristinsson","25","26","10","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18126","Sindri","22","25","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18142","Arnar Kárason","22","30","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18212","Unnur","26","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18220","Jón Veturliðason","22","25","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18268","Guðmundur Sigurjónsson","21","25","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3070","Herbert","28","27","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8663","Guðjón","26","29","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","10700","Fanney","28","25","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18125","Benedikt Kristinsson","30","28","10","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18126","Sindri","32","31","10","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18142","Arnar Kárason","25","32","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18212","Unnur","30","24","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18220","Jón Veturliðason","19","22","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18268","Guðmundur Sigurjónsson","28","27","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3070","Herbert","24","32","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8663","Guðjón","22","28","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","10700","Fanney","33","30","2","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18125","Benedikt Kristinsson","33","28","2","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18126","Sindri","25","28","10","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18142","Arnar Kárason","27","28","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18212","Unnur","35","37","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18220","Jón Veturliðason","19","32","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18268","Guðmundur Sigurjónsson","22","32","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","3070","Herbert","30","32","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","8663","Guðjón","26","27","10","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","10700","Fanney","27","29","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","18125","Benedikt Kristinsson","30","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","18126","Sindri","25","40","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","18142","Arnar Kárason","27","31","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","18212","Unnur","36","32","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","18220","Jón Veturliðason","19","32","8","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Sæti 25/26","2045","Síle","Túnis","26","38","18268","Guðmundur Sigurjónsson","26","27","10","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","3070","Herbert","28","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","8663","Guðjón","29","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","10700","Fanney","33","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","18125","Benedikt Kristinsson","34","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","18126","Sindri","32","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","18142","Arnar Kárason","31","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","18212","Unnur","30","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","18220","Jón Veturliðason","30","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2046","Spánn","Pólland","27","23","18268","Guðmundur Sigurjónsson","32","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3070","Herbert","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8663","Guðjón","30","21","4","57.1428571"
