"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","6198","Högninn","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","6200","Hjreilöfur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","6455","Einar Valur","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","6576","Eldoro","0","3","5","100"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","8734","eythorth","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","10023","Guðmundur H Kjærnested","0","4","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","12442","Hrafnhildur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","12447","Alexander","1","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","12486","Bjarni Gunnar","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","12741","Hjörtur Þorgilsson","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","12753","Gústaf Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","12869","Oskar","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1639","Ungverjaland","Portúgal","0","3","12903","Davíð Halldór Lúðvíksson","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","921","Hawks","3","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","6198","Högninn","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","6200","Hjreilöfur","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","6455","Einar Valur","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","6576","Eldoro","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","8734","eythorth","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","10023","Guðmundur H Kjærnested","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","12442","Hrafnhildur","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","12447","Alexander","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","12486","Bjarni Gunnar","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","12741","Hjörtur Þorgilsson","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","12753","Gústaf Guðmundsson","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","12869","Oskar","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1640","Frakkland","Þýskaland","1","0","12903","Davíð Halldór Lúðvíksson","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","921","Hawks","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","6198","Högninn","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","6200","Hjreilöfur","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","6455","Einar Valur","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","6576","Eldoro","0","4","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","8734","eythorth","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","10023","Guðmundur H Kjærnested","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","12442","Hrafnhildur","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","12447","Alexander","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","12486","Bjarni Gunnar","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","12741","Hjörtur Þorgilsson","1","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","12753","Gústaf Guðmundsson","1","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","12869","Oskar","1","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1641","Ungverjaland","Frakkland","1","1","12903","Davíð Halldór Lúðvíksson","2","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","921","Hawks","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","6198","Högninn","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","6200","Hjreilöfur","2","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","6455","Einar Valur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","6576","Eldoro","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","8734","eythorth","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","10023","Guðmundur H Kjærnested","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","12442","Hrafnhildur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","12447","Alexander","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","12486","Bjarni Gunnar","2","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","12741","Hjörtur Þorgilsson","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","12753","Gústaf Guðmundsson","2","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1642","Portúgal","Þýskaland","2","4","12903","Davíð Halldór Lúðvíksson","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","921","Hawks","2","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","6198","Högninn","1","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","6200","Hjreilöfur","1","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","6455","Einar Valur","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","6576","Eldoro","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","8734","eythorth","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","10023","Guðmundur H Kjærnested","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","12442","Hrafnhildur","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","12447","Alexander","2","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","12486","Bjarni Gunnar","2","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","12741","Hjörtur Þorgilsson","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","12753","Gústaf Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","12869","Oskar","1","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1643","Portúgal","Frakkland","2","2","12903","Davíð Halldór Lúðvíksson","3","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","921","Hawks","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6198","Högninn","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6200","Hjreilöfur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6455","Einar Valur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","6576","Eldoro","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8734","eythorth","2","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10023","Guðmundur H Kjærnested","4","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12442","Hrafnhildur","3","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12447","Alexander","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12486","Bjarni Gunnar","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12741","Hjörtur Þorgilsson","2","2","5","100"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12753","Gústaf Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12869","Oskar","1","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12903","Davíð Halldór Lúðvíksson","1","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","921","Hawks","2","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","6198","Högninn","0","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","6200","Hjreilöfur","0","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","6455","Einar Valur","1","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","6576","Eldoro","0","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","8734","eythorth","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","10023","Guðmundur H Kjærnested","2","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","12442","Hrafnhildur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","12447","Alexander","0","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","12486","Bjarni Gunnar","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","12741","Hjörtur Þorgilsson","0","0","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","12753","Gústaf Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","12869","Oskar","2","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1645","Wales","Danmörk","0","4","12903","Davíð Halldór Lúðvíksson","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","921","Hawks","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6198","Högninn","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6200","Hjreilöfur","3","0","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6455","Einar Valur","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","6576","Eldoro","3","0","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8734","eythorth","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10023","Guðmundur H Kjærnested","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12442","Hrafnhildur","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12447","Alexander","1","0","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12486","Bjarni Gunnar","2","1","10","100"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12741","Hjörtur Þorgilsson","1","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12753","Gústaf Guðmundsson","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12869","Oskar","1","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12903","Davíð Halldór Lúðvíksson","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","921","Hawks","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","6200","Hjreilöfur","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","6455","Einar Valur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","6576","Eldoro","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","8734","eythorth","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","10023","Guðmundur H Kjærnested","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","12442","Hrafnhildur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","12447","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","12486","Bjarni Gunnar","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","12741","Hjörtur Þorgilsson","2","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","12753","Gústaf Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","12869","Oskar","1","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1647","Holland","Tékkland","0","2","12903","Davíð Halldór Lúðvíksson","1","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","921","Hawks","2","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","6200","Hjreilöfur","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","6455","Einar Valur","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","6576","Eldoro","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","8734","eythorth","2","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","10023","Guðmundur H Kjærnested","3","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","12442","Hrafnhildur","2","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","12447","Alexander","1","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","12486","Bjarni Gunnar","2","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","12741","Hjörtur Þorgilsson","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","12753","Gústaf Guðmundsson","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","12869","Oskar","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1648","Belgía","Portúgal","1","0","12903","Davíð Halldór Lúðvíksson","2","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","921","Hawks","1","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","6200","Hjreilöfur","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","6455","Einar Valur","0","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","6576","Eldoro","0","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","8734","eythorth","0","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","10023","Guðmundur H Kjærnested","4","5","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","12442","Hrafnhildur","1","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","12447","Alexander","0","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","12486","Bjarni Gunnar","1","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","12741","Hjörtur Þorgilsson","0","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","12753","Gústaf Guðmundsson","0","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","12869","Oskar","0","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1649","Króatía","Spánn","3","5","12903","Davíð Halldór Lúðvíksson","3","0","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","921","Hawks","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","6200","Hjreilöfur","4","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","6455","Einar Valur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","6576","Eldoro","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","8734","eythorth","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","10023","Guðmundur H Kjærnested","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","12442","Hrafnhildur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","12447","Alexander","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","12486","Bjarni Gunnar","3","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","12741","Hjörtur Þorgilsson","3","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","12753","Gústaf Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","12869","Oskar","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1650","Frakkland","Sviss","3","3","12903","Davíð Halldór Lúðvíksson","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","921","Hawks","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","6198","Högninn","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","6200","Hjreilöfur","1","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","6455","Einar Valur","1","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","6576","Eldoro","1","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","8734","eythorth","1","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","10023","Guðmundur H Kjærnested","1","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","12442","Hrafnhildur","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","12447","Alexander","1","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","12486","Bjarni Gunnar","1","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","12741","Hjörtur Þorgilsson","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","12753","Gústaf Guðmundsson","2","3","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","12869","Oskar","3","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1651","England","Þýskaland","2","0","12903","Davíð Halldór Lúðvíksson","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","921","Hawks","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6200","Hjreilöfur","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6455","Einar Valur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6576","Eldoro","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8734","eythorth","3","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10023","Guðmundur H Kjærnested","1","0","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12442","Hrafnhildur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12447","Alexander","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12486","Bjarni Gunnar","3","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12741","Hjörtur Þorgilsson","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12753","Gústaf Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12869","Oskar","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12903","Davíð Halldór Lúðvíksson","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","921","Hawks","1","3","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6198","Högninn","0","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6200","Hjreilöfur","1","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6455","Einar Valur","1","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6576","Eldoro","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8734","eythorth","2","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10023","Guðmundur H Kjærnested","2","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12442","Hrafnhildur","1","3","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12447","Alexander","0","2","6","60"
