"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13836","Núbbinn","0","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","663","Ellert Örn","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","3086","olig","3","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","8888","Arnarriise","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","9213","Linda P","3","2","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","12858","Vignir Snær Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","12859","Team Oceanstone","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","12937","Hallgrímur IV","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","12938","Ester","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","13535","Lóa Guðmunds","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1647","Holland","Tékkland","0","2","13836","Núbbinn","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","663","Ellert Örn","6","5","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","3086","olig","2","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","8888","Arnarriise","3","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","9213","Linda P","3","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","12858","Vignir Snær Stefánsson","2","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","12859","Team Oceanstone","6","7","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","12937","Hallgrímur IV","3","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","12938","Ester","2","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","13535","Lóa Guðmunds","3","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1648","Belgía","Portúgal","1","0","13836","Núbbinn","3","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","663","Ellert Örn","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","3086","olig","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","8888","Arnarriise","0","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","9213","Linda P","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","12858","Vignir Snær Stefánsson","0","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","12859","Team Oceanstone","9","8","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","12937","Hallgrímur IV","0","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","12938","Ester","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","13535","Lóa Guðmunds","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1649","Króatía","Spánn","3","5","13836","Núbbinn","3","3","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","663","Ellert Örn","3","0","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","3086","olig","3","1","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","8888","Arnarriise","3","0","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","9213","Linda P","3","1","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","12858","Vignir Snær Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","12859","Team Oceanstone","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","12937","Hallgrímur IV","3","1","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","12938","Ester","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","13535","Lóa Guðmunds","3","0","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1650","Frakkland","Sviss","3","3","13836","Núbbinn","3","2","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","663","Ellert Örn","4","5","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","3086","olig","1","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","8888","Arnarriise","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","9213","Linda P","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","12858","Vignir Snær Stefánsson","1","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","12859","Team Oceanstone","2","4","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","12937","Hallgrímur IV","2","3","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","12938","Ester","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","13535","Lóa Guðmunds","2","3","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1651","England","Þýskaland","2","0","13836","Núbbinn","0","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","663","Ellert Örn","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3086","olig","1","2","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8888","Arnarriise","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9213","Linda P","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12858","Vignir Snær Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12859","Team Oceanstone","1","0","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12937","Hallgrímur IV","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12938","Ester","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13535","Lóa Guðmunds","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13836","Núbbinn","0","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","663","Ellert Örn","0","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3086","olig","1","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8888","Arnarriise","0","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9213","Linda P","0","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12858","Vignir Snær Stefánsson","1","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12859","Team Oceanstone","1","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12937","Hallgrímur IV","1","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12938","Ester","0","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13535","Lóa Guðmunds","1","3","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13836","Núbbinn","2","3","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","663","Ellert Örn","1","2","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3086","olig","1","2","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8888","Arnarriise","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9213","Linda P","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12858","Vignir Snær Stefánsson","0","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12859","Team Oceanstone","1","2","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12937","Hallgrímur IV","0","3","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12938","Ester","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13535","Lóa Guðmunds","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13836","Núbbinn","3","2","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","663","Ellert Örn","0","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3086","olig","0","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8888","Arnarriise","0","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9213","Linda P","0","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12858","Vignir Snær Stefánsson","1","2","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12859","Team Oceanstone","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12937","Hallgrímur IV","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12938","Ester","1","2","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13535","Lóa Guðmunds","0","1","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13836","Núbbinn","0","3","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","663","Ellert Örn","0","3","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","3086","olig","0","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","8888","Arnarriise","1","3","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","9213","Linda P","1","3","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","12858","Vignir Snær Stefánsson","0","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","12859","Team Oceanstone","1","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","12937","Hallgrímur IV","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","12938","Ester","0","2","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","13535","Lóa Guðmunds","0","3","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Fjórðungsúrslit","1656","Úkraína","England","0","4","13836","Núbbinn","0","3","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","663","Ellert Örn","0","1","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","3086","olig","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","8888","Arnarriise","1","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","9213","Linda P","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","12858","Vignir Snær Stefánsson","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","12859","Team Oceanstone","3","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","12937","Hallgrímur IV","3","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","12938","Ester","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","13535","Lóa Guðmunds","2","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1657","Ítalía","Spánn","1","1","13836","Núbbinn","2","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","663","Ellert Örn","2","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","3086","olig","1","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","8888","Arnarriise","3","2","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","9213","Linda P","3","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","12858","Vignir Snær Stefánsson","2","1","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","12859","Team Oceanstone","2","1","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","12937","Hallgrímur IV","2","1","10","100"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","12938","Ester","1","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","13535","Lóa Guðmunds","1","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Undanúrslit","1658","England","Danmörk","2","1","13836","Núbbinn","1","1","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","3086","olig","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","8888","Arnarriise","1","0","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","9213","Linda P","1","2","2","20"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","12858","Vignir Snær Stefánsson","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","12859","Team Oceanstone","2","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","12937","Hallgrímur IV","3","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","12938","Ester","2","1","8","80"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","13535","Lóa Guðmunds","2","0","6","60"
"35","EM 2020 (2021!)","1862","Sportshallen","Úrslitaleikurinn","1659","Ítalía","England","1","1","13836","Núbbinn","0","2","0","0"
