"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","99","Kjartan Ólafsson","27","23","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","2126","MasterBall","32","28","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","2142","Valgerður Johnsen","19","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","2143","Hafdís","22","32","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","2317","Sif","33","21","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","2318","Dóra","31","26","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","282","Serbía","Rúmenía","28","38","2354","Tómas Helgi","35","33","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","96","Björgvin F.","34","28","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","99","Kjartan Ólafsson","23","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","2126","MasterBall","29","21","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","2142","Valgerður Johnsen","36","20","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","2143","Hafdís","16","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","2315","Jóhann Torfi Ólafsson","26","24","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","2317","Sif","18","21","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","2318","Dóra","31","21","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","283","Slóvakía","Argentína","18","23","2354","Tómas Helgi","27","26","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","96","Björgvin F.","17","27","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","99","Kjartan Ólafsson","32","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","2126","MasterBall","37","22","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","2142","Valgerður Johnsen","32","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","2143","Hafdís","35","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","2315","Jóhann Torfi Ólafsson","28","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","2317","Sif","32","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","2318","Dóra","22","35","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","284","Pólland","Síle","38","23","2354","Tómas Helgi","32","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","96","Björgvin F.","27","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","99","Kjartan Ólafsson","31","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2126","MasterBall","30","30","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2142","Valgerður Johnsen","28","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2143","Hafdís","20","31","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2315","Jóhann Torfi Ólafsson","34","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2317","Sif","35","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2318","Dóra","21","32","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2354","Tómas Helgi","32","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","96","Björgvin F.","15","36","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","99","Kjartan Ólafsson","21","24","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","2126","MasterBall","33","30","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","2142","Valgerður Johnsen","18","27","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","2143","Hafdís","19","36","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","2315","Jóhann Torfi Ólafsson","21","27","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","2317","Sif","33","20","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","286","Síle","Slóvakía","29","29","2318","Dóra","22","27","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","96","Björgvin F.","35","29","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","99","Kjartan Ólafsson","25","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","2126","MasterBall","31","14","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","2142","Valgerður Johnsen","27","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","2143","Hafdís","18","25","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","2315","Jóhann Torfi Ólafsson","24","29","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","2317","Sif","35","33","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","287","Suður-Kórea","Pólland","20","25","2318","Dóra","15","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","96","Björgvin F.","29","24","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","99","Kjartan Ólafsson","32","21","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","2126","MasterBall","28","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","2142","Valgerður Johnsen","29","20","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","2143","Hafdís","34","24","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","2315","Jóhann Torfi Ólafsson","36","22","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","2317","Sif","23","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","288","Svíþjóð","Argentína","22","27","2318","Dóra","14","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","96","Björgvin F.","14","21","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","99","Kjartan Ólafsson","27","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2126","MasterBall","32","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2142","Valgerður Johnsen","22","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2143","Hafdís","20","22","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2317","Sif","15","33","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2318","Dóra","28","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2354","Tómas Helgi","29","32","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","96","Björgvin F.","24","28","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","99","Kjartan Ólafsson","27","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","2126","MasterBall","14","34","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","2142","Valgerður Johnsen","14","15","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","2143","Hafdís","34","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","2317","Sif","19","33","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","2318","Dóra","35","15","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","290","Argentína","Síle","35","25","2354","Tómas Helgi","29","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","96","Björgvin F.","24","24","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","99","Kjartan Ólafsson","26","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","2126","MasterBall","24","23","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","2142","Valgerður Johnsen","28","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","2143","Hafdís","27","19","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","2317","Sif","15","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","2318","Dóra","18","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","291","Pólland","Svíþjóð","21","24","2354","Tómas Helgi","29","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","292","Spánn","Noregur","32","27","96","Björgvin F.","30","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","292","Spánn","Noregur","32","27","2126","MasterBall","24","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","292","Spánn","Noregur","32","27","2142","Valgerður Johnsen","25","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","292","Spánn","Noregur","32","27","2143","Hafdís","14","24","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","292","Spánn","Noregur","32","27","2317","Sif","19","23","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","292","Spánn","Noregur","32","27","2318","Dóra","19","17","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","292","Spánn","Noregur","32","27","2354","Tómas Helgi","33","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","96","Björgvin F.","23","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","99","Kjartan Ólafsson","26","29","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","2126","MasterBall","26","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","2142","Valgerður Johnsen","25","28","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","2143","Hafdís","30","37","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","2317","Sif","14","18","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","2318","Dóra","36","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","293","Þýskaland","Ísland","27","24","2354","Tómas Helgi","34","37","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","96","Björgvin F.","33","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","99","Kjartan Ólafsson","29","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2126","MasterBall","35","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2142","Valgerður Johnsen","33","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2143","Hafdís","15","19","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2317","Sif","24","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2318","Dóra","15","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2354","Tómas Helgi","37","29","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","96","Björgvin F.","37","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","99","Kjartan Ólafsson","28","27","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","2126","MasterBall","24","22","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","2142","Valgerður Johnsen","17","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","2143","Hafdís","21","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","2317","Sif","18","17","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","2318","Dóra","15","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","295","Ísland","Spánn","24","32","2354","Tómas Helgi","33","33","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","96","Björgvin F.","13","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","99","Kjartan Ólafsson","29","28","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","2126","MasterBall","26","21","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","2142","Valgerður Johnsen","33","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","2143","Hafdís","16","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","2317","Sif","18","18","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","2318","Dóra","20","19","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","296","Noregur","Frakkland","26","31","2354","Tómas Helgi","21","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","96","Björgvin F.","27","30","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","99","Kjartan Ólafsson","26","24","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2126","MasterBall","22","29","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2142","Valgerður Johnsen","18","35","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2143","Hafdís","22","32","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2317","Sif","28","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2318","Dóra","24","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2354","Tómas Helgi","33","17","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","298","Þýskaland","Noregur","25","35","96","Björgvin F.","36","29","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","298","Þýskaland","Noregur","25","35","2126","MasterBall","34","28","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","298","Þýskaland","Noregur","25","35","2142","Valgerður Johnsen","16","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","298","Þýskaland","Noregur","25","35","2143","Hafdís","31","27","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","298","Þýskaland","Noregur","25","35","2317","Sif","36","35","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","298","Þýskaland","Noregur","25","35","2318","Dóra","26","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","298","Þýskaland","Noregur","25","35","2354","Tómas Helgi","16","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","299","Spánn","Ungverjaland","30","24","96","Björgvin F.","20","24","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","299","Spánn","Ungverjaland","30","24","2126","MasterBall","33","33","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","299","Spánn","Ungverjaland","30","24","2142","Valgerður Johnsen","29","35","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","299","Spánn","Ungverjaland","30","24","2143","Hafdís","30","36","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","299","Spánn","Ungverjaland","30","24","2317","Sif","23","36","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","299","Spánn","Ungverjaland","30","24","2318","Dóra","20","26","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","299","Spánn","Ungverjaland","30","24","2354","Tómas Helgi","14","36","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","300","Frakkland","Ísland","34","28","96","Björgvin F.","17","20","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","300","Frakkland","Ísland","34","28","2126","MasterBall","23","27","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","300","Frakkland","Ísland","34","28","2142","Valgerður Johnsen","29","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","300","Frakkland","Ísland","34","28","2143","Hafdís","21","23","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","300","Frakkland","Ísland","34","28","2317","Sif","18","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","300","Frakkland","Ísland","34","28","2318","Dóra","22","29","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill I","300","Frakkland","Ísland","34","28","2354","Tómas Helgi","36","14","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","96","Björgvin F.","36","34","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","99","Kjartan Ólafsson","28","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","2126","MasterBall","36","14","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","2142","Valgerður Johnsen","28","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","2143","Hafdís","14","20","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","2317","Sif","34","37","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","2318","Dóra","20","36","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","301","Króatía","Argentína","36","18","2354","Tómas Helgi","36","30","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","96","Björgvin F.","27","24","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","99","Kjartan Ólafsson","27","28","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","2126","MasterBall","28","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","2142","Valgerður Johnsen","27","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","2143","Hafdís","26","20","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","2317","Sif","31","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","2318","Dóra","34","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","302","Serbía","Svíþjóð","24","28","2354","Tómas Helgi","33","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","96","Björgvin F.","25","26","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","99","Kjartan Ólafsson","28","27","7","100"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","2126","MasterBall","29","27","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","2142","Valgerður Johnsen","30","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","2143","Hafdís","36","36","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","2317","Sif","30","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","2318","Dóra","37","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","303","Danmörk","Pólland","28","27","2354","Tómas Helgi","37","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","304","Svíþjóð","Króatía","29","25","96","Björgvin F.","26","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","304","Svíþjóð","Króatía","29","25","2126","MasterBall","31","25","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","304","Svíþjóð","Króatía","29","25","2142","Valgerður Johnsen","22","26","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","304","Svíþjóð","Króatía","29","25","2143","Hafdís","21","14","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","304","Svíþjóð","Króatía","29","25","2317","Sif","35","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","304","Svíþjóð","Króatía","29","25","2318","Dóra","29","23","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","304","Svíþjóð","Króatía","29","25","2354","Tómas Helgi","32","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","305","Argentína","Danmörk","24","31","96","Björgvin F.","24","34","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","305","Argentína","Danmörk","24","31","2126","MasterBall","23","30","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","305","Argentína","Danmörk","24","31","2142","Valgerður Johnsen","26","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","305","Argentína","Danmörk","24","31","2143","Hafdís","31","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","305","Argentína","Danmörk","24","31","2317","Sif","25","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","305","Argentína","Danmörk","24","31","2318","Dóra","35","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","305","Argentína","Danmörk","24","31","2354","Tómas Helgi","28","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","306","Pólland","Serbía","27","26","96","Björgvin F.","30","17","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","306","Pólland","Serbía","27","26","2126","MasterBall","31","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","306","Pólland","Serbía","27","26","2142","Valgerður Johnsen","24","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","306","Pólland","Serbía","27","26","2143","Hafdís","30","34","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","306","Pólland","Serbía","27","26","2317","Sif","27","28","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","306","Pólland","Serbía","27","26","2318","Dóra","31","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","306","Pólland","Serbía","27","26","2354","Tómas Helgi","27","26","7","100"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","307","Serbía","Argentína","26","25","96","Björgvin F.","19","24","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","307","Serbía","Argentína","26","25","2126","MasterBall","30","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","307","Serbía","Argentína","26","25","2142","Valgerður Johnsen","27","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","307","Serbía","Argentína","26","25","2143","Hafdís","16","32","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","307","Serbía","Argentína","26","25","2317","Sif","18","20","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","307","Serbía","Argentína","26","25","2318","Dóra","30","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","307","Serbía","Argentína","26","25","2354","Tómas Helgi","25","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","308","Króatía","Pólland","28","24","96","Björgvin F.","37","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","308","Króatía","Pólland","28","24","2126","MasterBall","30","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","308","Króatía","Pólland","28","24","2142","Valgerður Johnsen","24","35","0","0"
