"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2039","Makedónía","Túnis","28","33","15419","Magnús Steinþórsson","28","24","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2039","Makedónía","Túnis","28","33","15987","Svenni","14","15","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2039","Makedónía","Túnis","28","33","17174","Hanna Rut","34","27","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","4264","Bjarki Már","19","16","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","11031","GummiSig","28","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","14776","Arnar Ólafsson","14","19","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","14777","Skorri Júlíusson","30","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","14819","Gauti","18","29","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","14987","Huldar","31","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","15020","Hakon","31","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","15024","Heiða Dögg","24","25","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","15048","Bensi","29","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","15419","Magnús Steinþórsson","27","33","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","15987","Svenni","36","18","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2040","Túnis","Alsír","30","25","17174","Hanna Rut","26","34","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","4264","Bjarki Már","19","33","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","11031","GummiSig","26","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","14776","Arnar Ólafsson","29","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","14777","Skorri Júlíusson","28","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","14819","Gauti","28","29","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","14987","Huldar","33","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","15020","Hakon","28","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","15024","Heiða Dögg","26","27","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","15048","Bensi","24","26","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","15419","Magnús Steinþórsson","30","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","15987","Svenni","27","33","0","0"
"42","HMH 2023","2753","HealthyGo","Aukariðill II","2041","Makedónía","Marokkó","40","25","17174","Hanna Rut","34","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4264","Bjarki Már","34","36","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11031","GummiSig","20","33","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14776","Arnar Ólafsson","17","29","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14777","Skorri Júlíusson","24","27","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14819","Gauti","26","32","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14987","Huldar","24","28","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15020","Hakon","24","25","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15024","Heiða Dögg","25","27","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15048","Bensi","27","31","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15419","Magnús Steinþórsson","24","31","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15987","Svenni","19","34","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17174","Hanna Rut","25","26","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4264","Bjarki Már","30","28","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11031","GummiSig","24","26","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14776","Arnar Ólafsson","23","26","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14777","Skorri Júlíusson","25","30","2","14.2857142"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14819","Gauti","28","26","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14987","Huldar","23","24","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15020","Hakon","26","24","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15024","Heiða Dögg","22","31","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15048","Bensi","28","30","2","14.2857142"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15419","Magnús Steinþórsson","34","33","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15987","Svenni","27","33","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17174","Hanna Rut","26","27","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4264","Bjarki Már","24","23","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11031","GummiSig","21","26","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14776","Arnar Ólafsson","21","36","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14777","Skorri Júlíusson","22","30","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14819","Gauti","15","14","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14987","Huldar","26","30","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15020","Hakon","26","28","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15024","Heiða Dögg","32","27","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15048","Bensi","29","26","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15419","Magnús Steinþórsson","30","17","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15987","Svenni","14","20","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17174","Hanna Rut","30","25","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","4264","Bjarki Már","28","25","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","11031","GummiSig","22","26","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","14776","Arnar Ólafsson","23","18","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","14777","Skorri Júlíusson","22","30","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","14819","Gauti","37","22","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","14987","Huldar","25","30","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","15020","Hakon","26","28","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","15024","Heiða Dögg","25","26","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","15048","Bensi","23","26","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","15419","Magnús Steinþórsson","26","29","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","15987","Svenni","32","22","0","0"
"42","HMH 2023","2753","HealthyGo","Sæti 25/26","2045","Síle","Túnis","26","38","17174","Hanna Rut","29","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","4264","Bjarki Már","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","11031","GummiSig","30","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","14776","Arnar Ólafsson","30","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","14777","Skorri Júlíusson","32","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","14819","Gauti","32","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","14987","Huldar","29","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","15020","Hakon","31","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","15024","Heiða Dögg","14","20","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","15048","Bensi","36","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","15419","Magnús Steinþórsson","28","28","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","15987","Svenni","35","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2046","Spánn","Pólland","27","23","17174","Hanna Rut","25","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4264","Bjarki Már","34","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11031","GummiSig","29","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14776","Arnar Ólafsson","29","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14777","Skorri Júlíusson","29","14","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14819","Gauti","30","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14987","Huldar","32","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15020","Hakon","29","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15024","Heiða Dögg","30","15","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15048","Bensi","34","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15419","Magnús Steinþórsson","32","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15987","Svenni","36","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17174","Hanna Rut","29","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","4264","Bjarki Már","27","26","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","11031","GummiSig","22","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","14776","Arnar Ólafsson","27","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","14777","Skorri Júlíusson","25","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","14819","Gauti","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","14987","Huldar","22","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","15020","Hakon","22","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","15024","Heiða Dögg","15","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","15048","Bensi","26","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","15987","Svenni","34","25","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2048","Íran","Slóvenía","21","38","17174","Hanna Rut","29","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","4264","Bjarki Már","26","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11031","GummiSig","25","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14776","Arnar Ólafsson","22","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14777","Skorri Júlíusson","24","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14819","Gauti","33","33","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14987","Huldar","27","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15020","Hakon","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15024","Heiða Dögg","29","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15048","Bensi","31","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15419","Magnús Steinþórsson","22","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15987","Svenni","24","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17174","Hanna Rut","26","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","4264","Bjarki Már","15","17","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","11031","GummiSig","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","14776","Arnar Ólafsson","19","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","14777","Skorri Júlíusson","25","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","14819","Gauti","16","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","14987","Huldar","26","32","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","15020","Hakon","27","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","15024","Heiða Dögg","22","37","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","15048","Bensi","29","34","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","15419","Magnús Steinþórsson","28","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","15987","Svenni","26","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2050","Slóvenía","Spánn","26","31","17174","Hanna Rut","29","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","4264","Bjarki Már","18","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","11031","GummiSig","23","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","14776","Arnar Ólafsson","35","33","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","14777","Skorri Júlíusson","24","35","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","14819","Gauti","22","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","14987","Huldar","22","35","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","15020","Hakon","19","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","15024","Heiða Dögg","28","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","15048","Bensi","19","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","15419","Magnús Steinþórsson","16","34","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","15987","Svenni","18","36","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2051","Íran","Frakkland","29","41","17174","Hanna Rut","14","16","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","4264","Bjarki Már","24","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","11031","GummiSig","31","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","14776","Arnar Ólafsson","33","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","14777","Skorri Júlíusson","27","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","14819","Gauti","26","18","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","14987","Huldar","28","30","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","15020","Hakon","29","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","15024","Heiða Dögg","31","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","15048","Bensi","27","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","15419","Magnús Steinþórsson","26","26","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","15987","Svenni","31","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2052","Spánn","Frakkland","26","28","17174","Hanna Rut","37","22","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","4264","Bjarki Már","21","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11031","GummiSig","25","24","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14776","Arnar Ólafsson","16","14","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14777","Skorri Júlíusson","25","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14819","Gauti","32","26","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14987","Huldar","27","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15020","Hakon","26","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15024","Heiða Dögg","25","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15048","Bensi","31","30","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15419","Magnús Steinþórsson","29","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15987","Svenni","37","32","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17174","Hanna Rut","25","17","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","4264","Bjarki Már","24","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","11031","GummiSig","25","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","14776","Arnar Ólafsson","16","15","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","14777","Skorri Júlíusson","22","34","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","14819","Gauti","14","18","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","14987","Huldar","22","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","15020","Hakon","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","15024","Heiða Dögg","25","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","15048","Bensi","20","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","15419","Magnús Steinþórsson","23","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","15987","Svenni","25","34","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill I","2054","Íran","Pólland","22","26","17174","Hanna Rut","37","22","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","4264","Bjarki Már","29","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11031","GummiSig","29","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14776","Arnar Ólafsson","25","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14777","Skorri Júlíusson","36","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14819","Gauti","30","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14987","Huldar","32","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15020","Hakon","31","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15024","Heiða Dögg","37","16","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15048","Bensi","28","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15419","Magnús Steinþórsson","30","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15987","Svenni","32","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17174","Hanna Rut","15","35","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2056","Portúgal","Brasilía","28","28","4264","Bjarki Már","32","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2056","Portúgal","Brasilía","28","28","11031","GummiSig","35","26","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2056","Portúgal","Brasilía","28","28","14776","Arnar Ólafsson","23","21","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill II","2056","Portúgal","Brasilía","28","28","14777","Skorri Júlíusson","34","16","0","0"
