"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9781","Stefán Konráðsson","0","3","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9783","Björn Björnsson","1","3","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9865","PéturÓ","1","2","5","100"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10117","Þorbergur Steinn","1","1","1","20"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10329","Guðmundur Baldursson","1","2","5","100"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10491","Lilja","2","3","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10624","Davíð P","0","1","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10881","Pétur Hrafn ","0","1","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4010","Jónsi","1","0","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9480","Einar Njálsson","1","0","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9654","Þorvaldur","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9706","Fúsi","1","0","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9764","Guðbjörg Hólm","2","1","5","100"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9771","Eiríkur Jónsson","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9781","Stefán Konráðsson","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9783","Björn Björnsson","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9865","PéturÓ","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10117","Þorbergur Steinn","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10329","Guðmundur Baldursson","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10491","Lilja","2","0","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10624","Davíð P","2","1","5","100"
"30","WC 2018","1457","Getspá","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10881","Pétur Hrafn ","1","0","3","60"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4010","Jónsi","0","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9480","Einar Njálsson","0","2","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9654","Þorvaldur","1","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9706","Fúsi","0","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9764","Guðbjörg Hólm","1","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9771","Eiríkur Jónsson","0","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9781","Stefán Konráðsson","0","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9783","Björn Björnsson","0","2","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9865","PéturÓ","0","2","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10117","Þorbergur Steinn","0","2","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10329","Guðmundur Baldursson","0","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10491","Lilja","0","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10624","Davíð P","0","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10881","Pétur Hrafn ","0","3","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4010","Jónsi","1","0","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9480","Einar Njálsson","2","0","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9654","Þorvaldur","1","0","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9706","Fúsi","0","1","4","80"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9764","Guðbjörg Hólm","2","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9771","Eiríkur Jónsson","1","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9781","Stefán Konráðsson","2","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9783","Björn Björnsson","1","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9865","PéturÓ","2","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10117","Þorbergur Steinn","2","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10329","Guðmundur Baldursson","1","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10491","Lilja","2","1","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10624","Davíð P","2","2","0","0"
"30","WC 2018","1457","Getspá","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10881","Pétur Hrafn ","1","1","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","4010","Jónsi","4","0","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9480","Einar Njálsson","3","0","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9654","Þorvaldur","2","0","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9706","Fúsi","2","0","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9764","Guðbjörg Hólm","1","1","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9771","Eiríkur Jónsson","3","0","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9781","Stefán Konráðsson","2","0","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9783","Björn Björnsson","2","0","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","9865","PéturÓ","3","1","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","10117","Þorbergur Steinn","3","0","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","10329","Guðmundur Baldursson","2","0","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1368","Belgía","Panama","3","0","10491","Lilja","4","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","4010","Jónsi","1","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9480","Einar Njálsson","0","2","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9654","Þorvaldur","1","3","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9706","Fúsi","0","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9764","Guðbjörg Hólm","1","2","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9771","Eiríkur Jónsson","0","3","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9781","Stefán Konráðsson","1","2","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9783","Björn Björnsson","0","3","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","9865","PéturÓ","0","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","10117","Þorbergur Steinn","1","2","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","10329","Guðmundur Baldursson","1","2","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","10491","Lilja","1","3","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1369","Túnis","England","1","2","10881","Pétur Hrafn ","0","0","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","4010","Jónsi","1","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9480","Einar Njálsson","3","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9654","Þorvaldur","3","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9706","Fúsi","2","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9764","Guðbjörg Hólm","3","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9771","Eiríkur Jónsson","3","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9781","Stefán Konráðsson","1","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9783","Björn Björnsson","2","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","9865","PéturÓ","2","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","10117","Þorbergur Steinn","2","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","10329","Guðmundur Baldursson","3","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","10491","Lilja","3","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","10624","Davíð P","3","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1370","Belgía","Túnis","5","2","10881","Pétur Hrafn ","2","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","4010","Jónsi","1","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9480","Einar Njálsson","2","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9654","Þorvaldur","1","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9706","Fúsi","2","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9764","Guðbjörg Hólm","2","1","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9771","Eiríkur Jónsson","2","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9781","Stefán Konráðsson","2","1","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9783","Björn Björnsson","2","1","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","9865","PéturÓ","1","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","10117","Þorbergur Steinn","2","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","10329","Guðmundur Baldursson","3","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","10491","Lilja","4","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","10624","Davíð P","0","0","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1371","England","Panama","6","1","10881","Pétur Hrafn ","1","0","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","4010","Jónsi","1","3","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9480","Einar Njálsson","1","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9654","Þorvaldur","1","3","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9706","Fúsi","1","2","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9764","Guðbjörg Hólm","1","2","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9771","Eiríkur Jónsson","1","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9781","Stefán Konráðsson","1","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9783","Björn Björnsson","2","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","9865","PéturÓ","1","2","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","10117","Þorbergur Steinn","2","2","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","10329","Guðmundur Baldursson","1","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","10491","Lilja","2","2","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","10624","Davíð P","1","2","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1372","England","Belgía","0","1","10881","Pétur Hrafn ","0","0","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","4010","Jónsi","0","3","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9480","Einar Njálsson","0","2","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9654","Þorvaldur","0","0","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9706","Fúsi","1","2","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9764","Guðbjörg Hólm","1","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9771","Eiríkur Jónsson","1","2","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9781","Stefán Konráðsson","1","1","1","20"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9783","Björn Björnsson","1","2","5","100"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","9865","PéturÓ","0","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","10117","Þorbergur Steinn","0","2","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","10329","Guðmundur Baldursson","0","1","3","60"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","10491","Lilja","0","2","4","80"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","10624","Davíð P","2","1","0","0"
"30","WC 2018","1457","Getspá","G-riðill","1373","Panama","Túnis","1","2","10881","Pétur Hrafn ","0","2","4","80"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","4010","Jónsi","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9480","Einar Njálsson","3","2","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9654","Þorvaldur","1","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9706","Fúsi","2","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9764","Guðbjörg Hólm","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9771","Eiríkur Jónsson","3","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9781","Stefán Konráðsson","2","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9783","Björn Björnsson","2","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","9865","PéturÓ","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","10117","Þorbergur Steinn","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","10329","Guðmundur Baldursson","1","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","10491","Lilja","2","3","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","10624","Davíð P","2","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1374","Kólumbía","Japan","1","2","10881","Pétur Hrafn ","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","4010","Jónsi","3","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9480","Einar Njálsson","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9654","Þorvaldur","1","0","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9706","Fúsi","3","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9764","Guðbjörg Hólm","1","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9771","Eiríkur Jónsson","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9781","Stefán Konráðsson","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9783","Björn Björnsson","1","0","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","9865","PéturÓ","1","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","10117","Þorbergur Steinn","1","0","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","10329","Guðmundur Baldursson","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","10491","Lilja","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","10624","Davíð P","1","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1375","Pólland","Senegal","1","2","10881","Pétur Hrafn ","1","0","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","4010","Jónsi","1","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9480","Einar Njálsson","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9654","Þorvaldur","1","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9706","Fúsi","2","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9764","Guðbjörg Hólm","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9771","Eiríkur Jónsson","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9781","Stefán Konráðsson","1","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9783","Björn Björnsson","0","0","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","9865","PéturÓ","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","10117","Þorbergur Steinn","1","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","10329","Guðmundur Baldursson","1","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","10491","Lilja","2","3","4","80"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","10624","Davíð P","1","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1376","Pólland","Kólumbía","0","3","10881","Pétur Hrafn ","1","1","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","4010","Jónsi","1","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9480","Einar Njálsson","0","2","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9654","Þorvaldur","0","2","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9706","Fúsi","0","0","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9764","Guðbjörg Hólm","1","2","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9771","Eiríkur Jónsson","0","2","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9781","Stefán Konráðsson","1","1","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9783","Björn Björnsson","0","0","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","9865","PéturÓ","1","1","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","10117","Þorbergur Steinn","1","2","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","10329","Guðmundur Baldursson","1","1","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","10491","Lilja","2","2","5","100"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","10624","Davíð P","1","2","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1377","Japan","Senegal","2","2","10881","Pétur Hrafn ","0","0","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","4010","Jónsi","1","3","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9480","Einar Njálsson","2","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9654","Þorvaldur","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9706","Fúsi","1","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9764","Guðbjörg Hólm","2","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9771","Eiríkur Jónsson","0","2","4","80"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9781","Stefán Konráðsson","1","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9783","Björn Björnsson","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","9865","PéturÓ","2","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","10117","Þorbergur Steinn","2","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","10329","Guðmundur Baldursson","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","10491","Lilja","2","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","10624","Davíð P","0","3","4","80"
"30","WC 2018","1457","Getspá","H-riðill","1378","Japan","Pólland","0","1","10881","Pétur Hrafn ","1","0","0","0"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","4010","Jónsi","1","3","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9480","Einar Njálsson","0","2","4","80"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9654","Þorvaldur","1","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9706","Fúsi","0","1","5","100"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9764","Guðbjörg Hólm","2","1","1","20"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9771","Eiríkur Jónsson","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9781","Stefán Konráðsson","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9783","Björn Björnsson","0","2","4","80"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","9865","PéturÓ","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","10117","Þorbergur Steinn","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","10329","Guðmundur Baldursson","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","10491","Lilja","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","10624","Davíð P","1","2","3","60"
"30","WC 2018","1457","Getspá","H-riðill","1379","Senegal","Kólumbía","0","1","10881","Pétur Hrafn ","0","2","4","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","4010","Jónsi","3","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9480","Einar Njálsson","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9654","Þorvaldur","1","2","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9706","Fúsi","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9764","Guðbjörg Hólm","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9771","Eiríkur Jónsson","5","4","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9781","Stefán Konráðsson","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9783","Björn Björnsson","1","2","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","9865","PéturÓ","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","10117","Þorbergur Steinn","2","3","2","20"
