"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","3967","fcmalbik","2","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","3970","Ragnar Holm","2","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","6560","ellihalld","3","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1385","Belgía","Japan","3","2","9436","VanillaGodzilla","3","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","114","Þorvaldur","1","2","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1305","JonasO","1","2","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3066","Atlua","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3086","olig","1","0","10","100"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3967","fcmalbik","1","2","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3970","Ragnar Holm","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6560","ellihalld","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9436","VanillaGodzilla","1","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","114","Þorvaldur","1","3","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","1305","JonasO","2","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","3066","Atlua","2","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","3086","olig","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","3967","fcmalbik","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","3970","Ragnar Holm","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","6560","ellihalld","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","16-liða úrslit","1387","Kólumbía","England","1","1","9436","VanillaGodzilla","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","114","Þorvaldur","2","3","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1305","JonasO","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3066","Atlua","0","2","10","100"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3086","olig","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3967","fcmalbik","0","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3970","Ragnar Holm","0","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6560","ellihalld","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","114","Þorvaldur","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","1305","JonasO","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3066","Atlua","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3086","olig","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3967","fcmalbik","1","3","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3970","Ragnar Holm","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6560","ellihalld","1","2","10","100"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9436","VanillaGodzilla","3","2","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","114","Þorvaldur","0","3","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","1305","JonasO","0","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3066","Atlua","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3086","olig","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3967","fcmalbik","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3970","Ragnar Holm","0","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6560","ellihalld","0","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9436","VanillaGodzilla","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","114","Þorvaldur","2","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","1305","JonasO","0","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3066","Atlua","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3086","olig","0","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3967","fcmalbik","0","3","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3970","Ragnar Holm","0","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6560","ellihalld","1","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9436","VanillaGodzilla","0","2","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1392","Frakkland","Belgía","1","0","114","Þorvaldur","1","3","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1392","Frakkland","Belgía","1","0","1305","JonasO","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1392","Frakkland","Belgía","1","0","3066","Atlua","3","2","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1392","Frakkland","Belgía","1","0","3086","olig","1","2","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1392","Frakkland","Belgía","1","0","3967","fcmalbik","1","3","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1392","Frakkland","Belgía","1","0","3970","Ragnar Holm","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1392","Frakkland","Belgía","1","0","9436","VanillaGodzilla","3","3","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1393","Króatía","England","2","1","114","Þorvaldur","2","3","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1393","Króatía","England","2","1","1305","JonasO","1","0","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1393","Króatía","England","2","1","3066","Atlua","2","1","10","100"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1393","Króatía","England","2","1","3086","olig","2","0","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1393","Króatía","England","2","1","3967","fcmalbik","2","1","10","100"
"30","WC 2018","1337","Hm deild Félaganna","Undanúrslit","1393","Króatía","England","2","1","3970","Ragnar Holm","0","1","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Bronsleikurinn","1394","Belgía","England","2","0","114","Þorvaldur","2","0","10","100"
"30","WC 2018","1337","Hm deild Félaganna","Bronsleikurinn","1394","Belgía","England","2","0","1305","JonasO","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Bronsleikurinn","1394","Belgía","England","2","0","3066","Atlua","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Bronsleikurinn","1394","Belgía","England","2","0","3086","olig","2","1","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Bronsleikurinn","1394","Belgía","England","2","0","3967","fcmalbik","2","3","2","20"
"30","WC 2018","1337","Hm deild Félaganna","Bronsleikurinn","1394","Belgía","England","2","0","3970","Ragnar Holm","1","0","8","80"
"30","WC 2018","1337","Hm deild Félaganna","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","114","Þorvaldur","3","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","1305","JonasO","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3066","Atlua","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3086","olig","2","1","6","60"
"30","WC 2018","1337","Hm deild Félaganna","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3967","fcmalbik","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3970","Ragnar Holm","1","0","6","60"
