"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15729","Hannes","1","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1941","Marokkó","Spánn","0","0","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1941","Marokkó","Spánn","0","0","15412","Adrian","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1941","Marokkó","Spánn","0","0","15416","Helgi Valur","0","1","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1941","Marokkó","Spánn","0","0","15545","Jón Orri Stefánsson","2","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1941","Marokkó","Spánn","0","0","15641","Gränz","0","2","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1941","Marokkó","Spánn","0","0","15729","Hannes","0","1","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1942","Portúgal","Sviss","6","1","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1942","Portúgal","Sviss","6","1","15412","Adrian","1","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1942","Portúgal","Sviss","6","1","15416","Helgi Valur","3","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1942","Portúgal","Sviss","6","1","15545","Jón Orri Stefánsson","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1942","Portúgal","Sviss","6","1","15641","Gränz","1","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","16-liða úrslit","1942","Portúgal","Sviss","6","1","15729","Hannes","1","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12967","Bjorn G Eldri","1","2","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15412","Adrian","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15416","Helgi Valur","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15545","Jón Orri Stefánsson","3","2","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15641","Gränz","1","3","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15729","Hannes","1","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12967","Bjorn G Eldri","1","2","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15412","Adrian","1","3","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15416","Helgi Valur","3","2","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15545","Jón Orri Stefánsson","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15641","Gränz","0","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15729","Hannes","0","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12967","Bjorn G Eldri","1","2","2","20"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15412","Adrian","1","0","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15416","Helgi Valur","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15545","Jón Orri Stefánsson","2","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15641","Gränz","0","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15729","Hannes","1","0","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1946","England","Frakkland","1","2","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1946","England","Frakkland","1","2","15412","Adrian","0","2","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1946","England","Frakkland","1","2","15416","Helgi Valur","3","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1946","England","Frakkland","1","2","15545","Jón Orri Stefánsson","1","2","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1946","England","Frakkland","1","2","15641","Gränz","2","3","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Fjórðungsúrslit","1946","England","Frakkland","1","2","15729","Hannes","0","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1947","Argentína","Króatía","3","0","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1947","Argentína","Króatía","3","0","15412","Adrian","2","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1947","Argentína","Króatía","3","0","15416","Helgi Valur","2","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1947","Argentína","Króatía","3","0","15545","Jón Orri Stefánsson","1","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1947","Argentína","Króatía","3","0","15641","Gränz","1","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1947","Argentína","Króatía","3","0","15729","Hannes","1","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1948","Frakkland","Marokkó","2","0","12967","Bjorn G Eldri","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1948","Frakkland","Marokkó","2","0","15412","Adrian","2","1","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1948","Frakkland","Marokkó","2","0","15416","Helgi Valur","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1948","Frakkland","Marokkó","2","0","15545","Jón Orri Stefánsson","1","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1948","Frakkland","Marokkó","2","0","15641","Gränz","2","0","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","Undanúrslit","1948","Frakkland","Marokkó","2","0","15729","Hannes","1","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15412","Adrian","2","1","10","100"
"40","HM 2022","2446","123 Upp með Sokkana","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15416","Helgi Valur","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15545","Jón Orri Stefánsson","2","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15641","Gränz","2","0","8","80"
"40","HM 2022","2446","123 Upp með Sokkana","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15729","Hannes","1","0","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12967","Bjorn G Eldri","1","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15412","Adrian","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15416","Helgi Valur","2","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15545","Jón Orri Stefánsson","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15641","Gränz","2","1","6","60"
"40","HM 2022","2446","123 Upp með Sokkana","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15729","Hannes","0","1","0","0"
