"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","1181","Atli Haukur Arnarsson","1","3","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","1219","Kjartan Þór","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","1382","Alejandro Serrano","1","3","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","1494","Kjartan Kjartansson","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","1520","Þórir","2","2","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","1761","Betty","0","1","1","20"
"7","WC 2010","152","EDW&BI","G-riðill","208","Portúgal","Brasilía","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","0","0"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","3","Jói","1","4","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","155","Arnar Þór","0","3","5","100"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","554","Jón Ásgeir Einarsson","1","2","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","555","Eymundur Björnsson","0","4","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","816","Bjarki S","1","3","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1181","Atli Haukur Arnarsson","0","3","5","100"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1219","Kjartan Þór","0","4","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1382","Alejandro Serrano","1","2","3","60"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1494","Kjartan Kjartansson","0","1","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1520","Þórir","0","2","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1761","Betty","0","2","4","80"
"7","WC 2010","152","EDW&BI","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","3","Jói","1","2","3","60"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","155","Arnar Þór","1","2","3","60"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","554","Jón Ásgeir Einarsson","2","2","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","555","Eymundur Björnsson","0","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","816","Bjarki S","1","2","3","60"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","1181","Atli Haukur Arnarsson","0","1","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","1382","Alejandro Serrano","0","1","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","1494","Kjartan Kjartansson","0","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","1520","Þórir","0","2","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","1761","Betty","0","1","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","210","Hondúras","Síle","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","3","Jói","3","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","155","Arnar Þór","3","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","554","Jón Ásgeir Einarsson","3","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","555","Eymundur Björnsson","3","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","816","Bjarki S","4","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","1181","Atli Haukur Arnarsson","3","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","1382","Alejandro Serrano","1","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","1494","Kjartan Kjartansson","3","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","1520","Þórir","2","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","1761","Betty","1","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","211","Spánn","Sviss","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","3","Jói","1","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","155","Arnar Þór","1","2","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","554","Jón Ásgeir Einarsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","555","Eymundur Björnsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","816","Bjarki S","1","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","1181","Atli Haukur Arnarsson","3","0","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","1382","Alejandro Serrano","1","0","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","1494","Kjartan Kjartansson","1","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","1520","Þórir","1","0","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","1761","Betty","1","1","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","212","Síle","Sviss","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","3","Jói","3","0","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","155","Arnar Þór","4","0","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","554","Jón Ásgeir Einarsson","3","1","3","60"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","555","Eymundur Björnsson","3","0","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","816","Bjarki S","5","1","3","60"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","1181","Atli Haukur Arnarsson","2","1","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","1382","Alejandro Serrano","2","1","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","1494","Kjartan Kjartansson","3","0","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","1520","Þórir","2","0","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","1761","Betty","0","2","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","213","Spánn","Hondúras","2","0","1781","Gunnar Magnús Sch. Thorsteinsson","4","0","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","3","Jói","1","2","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","155","Arnar Þór","1","3","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","554","Jón Ásgeir Einarsson","1","2","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","555","Eymundur Björnsson","0","2","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","816","Bjarki S","1","4","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","1181","Atli Haukur Arnarsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","1219","Kjartan Þór","2","0","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","1382","Alejandro Serrano","2","1","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","1494","Kjartan Kjartansson","1","2","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","1520","Þórir","1","2","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","1761","Betty","0","2","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","214","Síle","Spánn","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","4","80"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","3","Jói","2","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","155","Arnar Þór","1","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","554","Jón Ásgeir Einarsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","555","Eymundur Björnsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","816","Bjarki S","0","0","5","100"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","1181","Atli Haukur Arnarsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","1219","Kjartan Þór","0","2","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","1382","Alejandro Serrano","1","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","1494","Kjartan Kjartansson","2","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","1520","Þórir","1","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","1761","Betty","1","0","1","20"
"7","WC 2010","152","EDW&BI","H-riðill","215","Sviss","Hondúras","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","3","Jói","2","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","155","Arnar Þór","2","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","554","Jón Ásgeir Einarsson","1","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","555","Eymundur Björnsson","2","3","2","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1181","Atli Haukur Arnarsson","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1494","Kjartan Kjartansson","2","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1520","Þórir","2","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1761","Betty","1","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","3","Jói","1","2","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","155","Arnar Þór","2","1","0","0"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","554","Jón Ásgeir Einarsson","1","0","2","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","555","Eymundur Björnsson","2","2","2","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","816","Bjarki S","2","0","0","0"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1181","Atli Haukur Arnarsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1494","Kjartan Kjartansson","1","2","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1520","Þórir","1","2","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1761","Betty","1","1","2","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","3","Jói","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","155","Arnar Þór","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","554","Jón Ásgeir Einarsson","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","555","Eymundur Björnsson","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","816","Bjarki S","3","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","1181","Atli Haukur Arnarsson","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","1494","Kjartan Kjartansson","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","1520","Þórir","1","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","1761","Betty","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","218","Þýskaland","England","4","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","2","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","3","Jói","2","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","155","Arnar Þór","3","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","554","Jón Ásgeir Einarsson","2","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","555","Eymundur Björnsson","2","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","816","Bjarki S","2","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","1494","Kjartan Kjartansson","2","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","1520","Þórir","3","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","1761","Betty","2","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","219","Argentína","Mexíkó","3","1","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","3","Jói","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","155","Arnar Þór","3","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","554","Jón Ásgeir Einarsson","2","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","555","Eymundur Björnsson","2","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","816","Bjarki S","1","0","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","1181","Atli Haukur Arnarsson","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","1219","Kjartan Þór","2","1","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","1494","Kjartan Kjartansson","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","1520","Þórir","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","1761","Betty","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","220","Holland","Slóvakía","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","3","Jói","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","155","Arnar Þór","3","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","554","Jón Ásgeir Einarsson","3","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","555","Eymundur Björnsson","3","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","816","Bjarki S","3","2","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","1181","Atli Haukur Arnarsson","3","1","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","1219","Kjartan Þór","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","1494","Kjartan Kjartansson","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","1520","Þórir","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","1761","Betty","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","221","Brasilía","Síle","3","0","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","3","Jói","0","1","2","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","155","Arnar Þór","1","2","0","0"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","554","Jón Ásgeir Einarsson","0","1","2","20"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","555","Eymundur Björnsson","1","2","0","0"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","816","Bjarki S","1","2","0","0"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","1181","Atli Haukur Arnarsson","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","1219","Kjartan Þór","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","1494","Kjartan Kjartansson","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","1520","Þórir","1","2","0","0"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","1761","Betty","1","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","222","Paragvæ","Japan","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","3","Jói","2","0","8","80"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","155","Arnar Þór","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","554","Jón Ásgeir Einarsson","1","0","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","555","Eymundur Björnsson","3","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","816","Bjarki S","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","1181","Atli Haukur Arnarsson","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","1219","Kjartan Þór","3","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","1494","Kjartan Kjartansson","1","0","10","100"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","1520","Þórir","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","1761","Betty","2","1","6","60"
"7","WC 2010","152","EDW&BI","16-liða úrslit","223","Spánn","Portúgal","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","6","60"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","3","Jói","1","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","554","Jón Ásgeir Einarsson","1","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","555","Eymundur Björnsson","2","1","10","100"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","816","Bjarki S","1","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1181","Atli Haukur Arnarsson","1","3","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1219","Kjartan Þór","1","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1494","Kjartan Kjartansson","1","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1520","Þórir","2","1","10","100"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1761","Betty","1","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","3","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","3","Jói","2","1","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","155","Arnar Þór","2","1","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","554","Jón Ásgeir Einarsson","1","0","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","555","Eymundur Björnsson","0","1","2","20"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","816","Bjarki S","3","1","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1181","Atli Haukur Arnarsson","2","0","6","60"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1219","Kjartan Þór","0","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1494","Kjartan Kjartansson","2","0","6","60"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1520","Þórir","2","1","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1761","Betty","1","0","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","3","Jói","2","1","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","155","Arnar Þór","1","2","6","60"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","554","Jón Ásgeir Einarsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","555","Eymundur Björnsson","3","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","816","Bjarki S","2","3","6","60"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1219","Kjartan Þór","2","1","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1494","Kjartan Kjartansson","2","1","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1520","Þórir","1","3","6","60"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1761","Betty","3","1","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1781","Gunnar Magnús Sch. Thorsteinsson","3","2","0","0"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","3","Jói","0","2","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","554","Jón Ásgeir Einarsson","0","2","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","555","Eymundur Björnsson","0","2","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","816","Bjarki S","1","3","6","60"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1219","Kjartan Þór","0","2","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1494","Kjartan Kjartansson","0","2","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1520","Þórir","0","2","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1761","Betty","0","2","8","80"
"7","WC 2010","152","EDW&BI","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","10","100"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","3","Jói","1","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","155","Arnar Þór","2","1","2","20"
