"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","5663","AudunnLar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","8455","Tio","1","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","8532","Jóhanna ","0","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","11748","Hrafnhildur Ásta ","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","12156","Brimar Aðalsteinsson","0","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","12245","Peta","0","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","12777","Sindri Heimisson","0","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","14113","Ingvar Ingvarsson","0","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","14185","Gísli Rúnar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","14201","Silja Gunnarsdóttir","1","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","14544","Líney Lilja Þrastardóttir","1","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1917","Marokkó","Króatía","0","0","15028","Ólafur Klein","0","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","5663","AudunnLar","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","8455","Tio","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","8532","Jóhanna ","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","12156","Brimar Aðalsteinsson","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","12245","Peta","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","12777","Sindri Heimisson","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","14113","Ingvar Ingvarsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","14185","Gísli Rúnar","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","14201","Silja Gunnarsdóttir","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","14544","Líney Lilja Þrastardóttir","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1918","Belgía","Marokkó","0","2","15028","Ólafur Klein","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","2966","Margrét Árnadóttir","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","5663","AudunnLar","1","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","8455","Tio","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","8532","Jóhanna ","1","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","11748","Hrafnhildur Ásta ","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","12156","Brimar Aðalsteinsson","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","12245","Peta","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","12777","Sindri Heimisson","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","14113","Ingvar Ingvarsson","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","14185","Gísli Rúnar","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","14201","Silja Gunnarsdóttir","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","14544","Líney Lilja Þrastardóttir","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1919","Króatía","Kanada","4","1","15028","Ólafur Klein","0","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","2966","Margrét Árnadóttir","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","5663","AudunnLar","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","8455","Tio","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","8532","Jóhanna ","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","11748","Hrafnhildur Ásta ","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","12156","Brimar Aðalsteinsson","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","12245","Peta","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","12777","Sindri Heimisson","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","14113","Ingvar Ingvarsson","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","14185","Gísli Rúnar","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","14201","Silja Gunnarsdóttir","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","14544","Líney Lilja Þrastardóttir","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1920","Belgía","Kanada","1","0","15028","Ólafur Klein","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","5663","AudunnLar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","8455","Tio","0","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","8532","Jóhanna ","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","11748","Hrafnhildur Ásta ","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","12156","Brimar Aðalsteinsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","12245","Peta","1","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","12777","Sindri Heimisson","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","14113","Ingvar Ingvarsson","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","14185","Gísli Rúnar","1","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","14201","Silja Gunnarsdóttir","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","14544","Líney Lilja Þrastardóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1921","Króatía","Belgía","0","0","15028","Ólafur Klein","0","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","2966","Margrét Árnadóttir","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","5663","AudunnLar","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","8455","Tio","0","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","8532","Jóhanna ","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","11748","Hrafnhildur Ásta ","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","12156","Brimar Aðalsteinsson","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","12245","Peta","0","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","12777","Sindri Heimisson","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","14113","Ingvar Ingvarsson","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","14185","Gísli Rúnar","0","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","14201","Silja Gunnarsdóttir","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","14544","Líney Lilja Þrastardóttir","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","F-riðill","1922","Kanada","Marokkó","1","2","15028","Ólafur Klein","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","2966","Margrét Árnadóttir","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","5663","AudunnLar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","8455","Tio","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","8532","Jóhanna ","1","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","11748","Hrafnhildur Ásta ","0","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","12156","Brimar Aðalsteinsson","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","12245","Peta","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","12777","Sindri Heimisson","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","14113","Ingvar Ingvarsson","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","14185","Gísli Rúnar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","14201","Silja Gunnarsdóttir","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","14544","Líney Lilja Þrastardóttir","2","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1923","Sviss","Kamerún","1","0","15028","Ólafur Klein","0","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","2966","Margrét Árnadóttir","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","5663","AudunnLar","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","8455","Tio","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","8532","Jóhanna ","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","11748","Hrafnhildur Ásta ","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","12156","Brimar Aðalsteinsson","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","12245","Peta","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","12777","Sindri Heimisson","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","14113","Ingvar Ingvarsson","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","14185","Gísli Rúnar","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","14201","Silja Gunnarsdóttir","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","14544","Líney Lilja Þrastardóttir","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1924","Brasilía","Serbía","2","0","15028","Ólafur Klein","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","2966","Margrét Árnadóttir","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","5663","AudunnLar","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","8455","Tio","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","8532","Jóhanna ","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","11748","Hrafnhildur Ásta ","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","12156","Brimar Aðalsteinsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","12245","Peta","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","12777","Sindri Heimisson","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","14113","Ingvar Ingvarsson","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","14185","Gísli Rúnar","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","14201","Silja Gunnarsdóttir","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","14544","Líney Lilja Þrastardóttir","0","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1925","Kamerún","Serbía","3","3","15028","Ólafur Klein","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","2966","Margrét Árnadóttir","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","5663","AudunnLar","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","8455","Tio","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","8532","Jóhanna ","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","11748","Hrafnhildur Ásta ","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","12156","Brimar Aðalsteinsson","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","12245","Peta","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","12777","Sindri Heimisson","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","14113","Ingvar Ingvarsson","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","14185","Gísli Rúnar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","14201","Silja Gunnarsdóttir","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","14544","Líney Lilja Þrastardóttir","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1926","Brasilía","Sviss","1","0","15028","Ólafur Klein","2","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","2966","Margrét Árnadóttir","3","3","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","5663","AudunnLar","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","8455","Tio","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","8532","Jóhanna ","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","11748","Hrafnhildur Ásta ","2","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","12156","Brimar Aðalsteinsson","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","12245","Peta","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","12777","Sindri Heimisson","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","14113","Ingvar Ingvarsson","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","14185","Gísli Rúnar","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","14201","Silja Gunnarsdóttir","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","14544","Líney Lilja Þrastardóttir","2","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1927","Serbía","Sviss","2","3","15028","Ólafur Klein","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","2966","Margrét Árnadóttir","1","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","5663","AudunnLar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","8455","Tio","1","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","8532","Jóhanna ","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","11748","Hrafnhildur Ásta ","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","12156","Brimar Aðalsteinsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","12245","Peta","0","4","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","12777","Sindri Heimisson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","14113","Ingvar Ingvarsson","1","3","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","14185","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","14201","Silja Gunnarsdóttir","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","14544","Líney Lilja Þrastardóttir","1","3","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","G-riðill","1928","Kamerún","Brasilía","1","0","15028","Ólafur Klein","1","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2966","Margrét Árnadóttir","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","5663","AudunnLar","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8455","Tio","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8532","Jóhanna ","2","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11748","Hrafnhildur Ásta ","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12156","Brimar Aðalsteinsson","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12245","Peta","3","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12777","Sindri Heimisson","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14113","Ingvar Ingvarsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14185","Gísli Rúnar","2","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14201","Silja Gunnarsdóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14544","Líney Lilja Þrastardóttir","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15028","Ólafur Klein","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","2966","Margrét Árnadóttir","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","5663","AudunnLar","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","8455","Tio","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","8532","Jóhanna ","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","11748","Hrafnhildur Ásta ","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","12156","Brimar Aðalsteinsson","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","12245","Peta","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","12777","Sindri Heimisson","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","14113","Ingvar Ingvarsson","3","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","14185","Gísli Rúnar","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","14201","Silja Gunnarsdóttir","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","14544","Líney Lilja Þrastardóttir","4","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1930","Portúgal","Ghana","3","2","15028","Ólafur Klein","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","2966","Margrét Árnadóttir","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","5663","AudunnLar","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","8455","Tio","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","8532","Jóhanna ","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","11748","Hrafnhildur Ásta ","2","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","12156","Brimar Aðalsteinsson","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","12245","Peta","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","12777","Sindri Heimisson","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","14113","Ingvar Ingvarsson","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","14185","Gísli Rúnar","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","14201","Silja Gunnarsdóttir","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","14544","Líney Lilja Þrastardóttir","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1931","Suður-Kórea","Ghana","2","3","15028","Ólafur Klein","1","1","0","0"
