"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1636","Spánn","Pólland","1","1","12347","Ásgeir Klopp","3","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1636","Spánn","Pólland","1","1","12354","Magnus","1","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1636","Spánn","Pólland","1","1","12355","Heimir Þórisson","3","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1636","Spánn","Pólland","1","1","12418","Björn Þór","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1636","Spánn","Pólland","1","1","12474","Jón Ellert","3","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1636","Spánn","Pólland","1","1","13518","Hildur Ragnars","1","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","8749","Gudni Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12289","Gunnar Geir Jóhannsson","0","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12290","Hjörtur","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12291","Halldór Benjamín","0","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12334","Daníel Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12335","Daníel Már Guðmundsson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12340","Haukur","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12347","Ásgeir Klopp","1","4","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12354","Magnus","0","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12355","Heimir Þórisson","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12418","Björn Þór","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","12474","Jón Ellert","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1637","Slóvakía","Spánn","0","5","13518","Hildur Ragnars","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","8749","Gudni Rúnar","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12289","Gunnar Geir Jóhannsson","0","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12290","Hjörtur","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12291","Halldór Benjamín","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12334","Daníel Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12335","Daníel Már Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12340","Haukur","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12347","Ásgeir Klopp","2","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12354","Magnus","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12355","Heimir Þórisson","0","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12418","Björn Þór","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","12474","Jón Ellert","2","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","E-riðill","1638","Svíþjóð","Pólland","3","2","13518","Hildur Ragnars","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","8749","Gudni Rúnar","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12289","Gunnar Geir Jóhannsson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12290","Hjörtur","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12291","Halldór Benjamín","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12334","Daníel Jóhannesson","1","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12335","Daníel Már Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12340","Haukur","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12347","Ásgeir Klopp","2","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12354","Magnus","0","3","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12355","Heimir Þórisson","1","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12418","Björn Þór","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","12474","Jón Ellert","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1639","Ungverjaland","Portúgal","0","3","13518","Hildur Ragnars","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","8749","Gudni Rúnar","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12289","Gunnar Geir Jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12290","Hjörtur","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12291","Halldór Benjamín","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12334","Daníel Jóhannesson","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12335","Daníel Már Guðmundsson","4","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12336","Eysteinn Einarsson","1","0","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12340","Haukur","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12347","Ásgeir Klopp","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12354","Magnus","3","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12355","Heimir Þórisson","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12418","Björn Þór","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","12474","Jón Ellert","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1640","Frakkland","Þýskaland","1","0","13518","Hildur Ragnars","2","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","8749","Gudni Rúnar","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12289","Gunnar Geir Jóhannsson","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12290","Hjörtur","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12291","Halldór Benjamín","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12334","Daníel Jóhannesson","0","4","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12335","Daníel Már Guðmundsson","0","4","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12336","Eysteinn Einarsson","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12340","Haukur","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12347","Ásgeir Klopp","1","3","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12354","Magnus","0","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12355","Heimir Þórisson","3","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12418","Björn Þór","1","3","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","12474","Jón Ellert","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1641","Ungverjaland","Frakkland","1","1","13518","Hildur Ragnars","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","8749","Gudni Rúnar","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12289","Gunnar Geir Jóhannsson","0","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12290","Hjörtur","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12291","Halldór Benjamín","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12334","Daníel Jóhannesson","2","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12335","Daníel Már Guðmundsson","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12336","Eysteinn Einarsson","0","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12340","Haukur","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12347","Ásgeir Klopp","3","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12354","Magnus","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12355","Heimir Þórisson","2","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12418","Björn Þór","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","12474","Jón Ellert","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1642","Portúgal","Þýskaland","2","4","13518","Hildur Ragnars","2","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","8749","Gudni Rúnar","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12289","Gunnar Geir Jóhannsson","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12290","Hjörtur","1","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12291","Halldór Benjamín","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12334","Daníel Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12335","Daníel Már Guðmundsson","1","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12336","Eysteinn Einarsson","0","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12340","Haukur","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12347","Ásgeir Klopp","2","3","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12354","Magnus","2","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12355","Heimir Þórisson","2","3","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12418","Björn Þór","0","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","12474","Jón Ellert","0","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1643","Portúgal","Frakkland","2","2","13518","Hildur Ragnars","2","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","8749","Gudni Rúnar","2","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12289","Gunnar Geir Jóhannsson","3","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12290","Hjörtur","2","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12291","Halldór Benjamín","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12334","Daníel Jóhannesson","2","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12335","Daníel Már Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12336","Eysteinn Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12340","Haukur","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12347","Ásgeir Klopp","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12354","Magnus","3","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12355","Heimir Þórisson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12418","Björn Þór","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12474","Jón Ellert","1","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13518","Hildur Ragnars","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","8749","Gudni Rúnar","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12289","Gunnar Geir Jóhannsson","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12290","Hjörtur","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12291","Halldór Benjamín","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12334","Daníel Jóhannesson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12335","Daníel Már Guðmundsson","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12336","Eysteinn Einarsson","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12340","Haukur","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12347","Ásgeir Klopp","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12354","Magnus","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12355","Heimir Þórisson","0","0","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12418","Björn Þór","0","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1645","Wales","Danmörk","0","4","12474","Jón Ellert","0","2","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","8749","Gudni Rúnar","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12289","Gunnar Geir Jóhannsson","2","1","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12290","Hjörtur","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12291","Halldór Benjamín","2","1","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12334","Daníel Jóhannesson","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12335","Daníel Már Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12336","Eysteinn Einarsson","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12340","Haukur","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12347","Ásgeir Klopp","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12354","Magnus","3","0","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12355","Heimir Þórisson","2","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12418","Björn Þór","3","1","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12474","Jón Ellert","1","0","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","8749","Gudni Rúnar","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12289","Gunnar Geir Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12290","Hjörtur","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12291","Halldór Benjamín","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12334","Daníel Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12335","Daníel Már Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12336","Eysteinn Einarsson","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12340","Haukur","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12347","Ásgeir Klopp","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12354","Magnus","2","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12355","Heimir Þórisson","3","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12418","Björn Þór","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","12474","Jón Ellert","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1647","Holland","Tékkland","0","2","13518","Hildur Ragnars","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","8749","Gudni Rúnar","2","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12289","Gunnar Geir Jóhannsson","2","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12290","Hjörtur","2","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12291","Halldór Benjamín","2","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12334","Daníel Jóhannesson","2","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12335","Daníel Már Guðmundsson","0","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12336","Eysteinn Einarsson","1","0","10","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12340","Haukur","2","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12347","Ásgeir Klopp","1","2","2","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12354","Magnus","3","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12355","Heimir Þórisson","3","0","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12418","Björn Þór","3","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","12474","Jón Ellert","0","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1648","Belgía","Portúgal","1","0","13518","Hildur Ragnars","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","8749","Gudni Rúnar","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12289","Gunnar Geir Jóhannsson","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12290","Hjörtur","0","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12291","Halldór Benjamín","0","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12334","Daníel Jóhannesson","0","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12335","Daníel Már Guðmundsson","4","5","8","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12336","Eysteinn Einarsson","0","1","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12340","Haukur","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12354","Magnus","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12355","Heimir Þórisson","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12418","Björn Þór","1","2","6","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","12474","Jón Ellert","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","16-liða úrslit","1649","Króatía","Spánn","3","5","13518","Hildur Ragnars","1","1","0","0"
