"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8388","Pétur Ingi Kolbeins","27","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8399","Steinunn Guðjónsdóttir","29","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8464","Arnar Hansen","32","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8481","Jón Ingi Guðmundsson","28","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8482","Fiddi","29","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8503","Otti","28","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8504","Sindri Gunnar Ólafsson ","28","30","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8533","Birna Þórmunds","27","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","4720","Egill Thoroddsen","30","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6365","Guðmundur Örn Jónsson","24","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6396","Íris Baldvinsdóttir","29","28","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","6733","Sigríður Bjarnadóttir","32","30","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8374","Kristín Hrund","32","29","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8388","Pétur Ingi Kolbeins","29","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8399","Steinunn Guðjónsdóttir","29","24","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8464","Arnar Hansen","27","24","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8481","Jón Ingi Guðmundsson","27","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8482","Fiddi","28","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8503","Otti","30","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8504","Sindri Gunnar Ólafsson ","29","15","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8533","Birna Þórmunds","28","31","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","4720","Egill Thoroddsen","28","33","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","6365","Guðmundur Örn Jónsson","26","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","6396","Íris Baldvinsdóttir","27","30","7","100"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","6733","Sigríður Bjarnadóttir","27","33","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8374","Kristín Hrund","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8388","Pétur Ingi Kolbeins","25","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8399","Steinunn Guðjónsdóttir","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8464","Arnar Hansen","25","24","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8481","Jón Ingi Guðmundsson","24","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8482","Fiddi","28","28","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8503","Otti","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8504","Sindri Gunnar Ólafsson ","15","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1318","Króatía","Frakkland","27","30","8533","Birna Þórmunds","23","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","4720","Egill Thoroddsen","23","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6365","Guðmundur Örn Jónsson","26","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6396","Íris Baldvinsdóttir","27","25","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","6733","Sigríður Bjarnadóttir","30","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8374","Kristín Hrund","25","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8388","Pétur Ingi Kolbeins","27","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8399","Steinunn Guðjónsdóttir","26","23","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8464","Arnar Hansen","28","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8481","Jón Ingi Guðmundsson","25","24","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8482","Fiddi","31","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8503","Otti","27","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8504","Sindri Gunnar Ólafsson ","32","35","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8533","Birna Þórmunds","27","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","4720","Egill Thoroddsen","28","32","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6365","Guðmundur Örn Jónsson","28","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6396","Íris Baldvinsdóttir","21","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","6733","Sigríður Bjarnadóttir","27","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8374","Kristín Hrund","23","34","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8388","Pétur Ingi Kolbeins","25","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8399","Steinunn Guðjónsdóttir","28","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8464","Arnar Hansen","25","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8481","Jón Ingi Guðmundsson","23","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8482","Fiddi","26","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8503","Otti","27","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8504","Sindri Gunnar Ólafsson ","37","28","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8533","Birna Þórmunds","23","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","4720","Egill Thoroddsen","32","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6365","Guðmundur Örn Jónsson","30","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6396","Íris Baldvinsdóttir","26","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","6733","Sigríður Bjarnadóttir","33","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8374","Kristín Hrund","27","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8388","Pétur Ingi Kolbeins","27","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8399","Steinunn Guðjónsdóttir","30","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8464","Arnar Hansen","24","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8481","Jón Ingi Guðmundsson","27","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8482","Fiddi","31","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8503","Otti","28","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8504","Sindri Gunnar Ólafsson ","24","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8533","Birna Þórmunds","34","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","4720","Egill Thoroddsen","28","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","6365","Guðmundur Örn Jónsson","25","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","6396","Íris Baldvinsdóttir","24","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","6733","Sigríður Bjarnadóttir","20","23","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8374","Kristín Hrund","25","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8388","Pétur Ingi Kolbeins","25","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8399","Steinunn Guðjónsdóttir","28","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8464","Arnar Hansen","23","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8481","Jón Ingi Guðmundsson","28","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8482","Fiddi","28","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8503","Otti","26","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8504","Sindri Gunnar Ólafsson ","27","16","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1322","Makedónía","Spánn","20","31","8533","Birna Þórmunds","23","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","4720","Egill Thoroddsen","30","31","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6365","Guðmundur Örn Jónsson","29","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6396","Íris Baldvinsdóttir","21","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","6733","Sigríður Bjarnadóttir","28","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8374","Kristín Hrund","29","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8388","Pétur Ingi Kolbeins","26","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8399","Steinunn Guðjónsdóttir","27","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8464","Arnar Hansen","24","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8481","Jón Ingi Guðmundsson","26","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8482","Fiddi","27","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8503","Otti","26","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8504","Sindri Gunnar Ólafsson ","17","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8533","Birna Þórmunds","26","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","4720","Egill Thoroddsen","26","29","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","6365","Guðmundur Örn Jónsson","28","30","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","6396","Íris Baldvinsdóttir","24","28","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","6733","Sigríður Bjarnadóttir","25","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8374","Kristín Hrund","25","28","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8388","Pétur Ingi Kolbeins","27","29","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8399","Steinunn Guðjónsdóttir","24","28","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8464","Arnar Hansen","25","32","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8481","Jón Ingi Guðmundsson","28","30","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8482","Fiddi","28","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8503","Otti","25","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8504","Sindri Gunnar Ólafsson ","35","18","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1324","Slóvenía","Spánn","31","26","8533","Birna Þórmunds","23","29","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","4720","Egill Thoroddsen","29","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","6365","Guðmundur Örn Jónsson","26","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","6396","Íris Baldvinsdóttir","27","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","6733","Sigríður Bjarnadóttir","17","23","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8374","Kristín Hrund","22","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8388","Pétur Ingi Kolbeins","25","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8399","Steinunn Guðjónsdóttir","27","24","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8464","Arnar Hansen","25","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8481","Jón Ingi Guðmundsson","21","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8482","Fiddi","26","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8503","Otti","29","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8504","Sindri Gunnar Ólafsson ","18","33","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1325","Makedónía","Tékkland","24","25","8533","Birna Þórmunds","26","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","4720","Egill Thoroddsen","28","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","6365","Guðmundur Örn Jónsson","25","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","6396","Íris Baldvinsdóttir","22","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","6733","Sigríður Bjarnadóttir","15","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8374","Kristín Hrund","27","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8388","Pétur Ingi Kolbeins","25","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8399","Steinunn Guðjónsdóttir","25","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8464","Arnar Hansen","24","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8481","Jón Ingi Guðmundsson","22","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8482","Fiddi","25","31","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8503","Otti","27","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8504","Sindri Gunnar Ólafsson ","16","23","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1326","Makedónía","Danmörk","20","31","8533","Birna Þórmunds","24","31","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","4720","Egill Thoroddsen","30","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","6365","Guðmundur Örn Jónsson","27","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","6396","Íris Baldvinsdóttir","28","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","6733","Sigríður Bjarnadóttir","29","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8374","Kristín Hrund","23","22","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8388","Pétur Ingi Kolbeins","24","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8399","Steinunn Guðjónsdóttir","23","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8464","Arnar Hansen","24","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8481","Jón Ingi Guðmundsson","26","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8482","Fiddi","29","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8503","Otti","28","26","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8504","Sindri Gunnar Ólafsson ","34","16","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1327","Þýskaland","Spánn","27","31","8533","Birna Þórmunds","29","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","4720","Egill Thoroddsen","28","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6365","Guðmundur Örn Jónsson","24","22","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6396","Íris Baldvinsdóttir","28","29","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","6733","Sigríður Bjarnadóttir","27","24","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8374","Kristín Hrund","28","24","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8388","Pétur Ingi Kolbeins","30","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8399","Steinunn Guðjónsdóttir","28","23","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8464","Arnar Hansen","30","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8481","Jón Ingi Guðmundsson","27","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8482","Fiddi","27","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8503","Otti","28","25","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8504","Sindri Gunnar Ólafsson ","23","27","0","0"
"31","EHF 2018","1289","BAULA","Milliriðill II","1328","Slóvenía","Tékkland","26","26","8533","Birna Þórmunds","25","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","4720","Egill Thoroddsen","28","26","10","71.4285714"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","6365","Guðmundur Örn Jónsson","26","27","2","14.2857142"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","6396","Íris Baldvinsdóttir","29","25","8","57.1428571"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","6733","Sigríður Bjarnadóttir","27","24","8","57.1428571"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8374","Kristín Hrund","27","26","10","71.4285714"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8388","Pétur Ingi Kolbeins","28","24","10","71.4285714"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8399","Steinunn Guðjónsdóttir","28","22","10","71.4285714"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8464","Arnar Hansen","28","23","10","71.4285714"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8481","Jón Ingi Guðmundsson","26","24","8","57.1428571"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8482","Fiddi","31","27","10","71.4285714"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8503","Otti","29","25","8","57.1428571"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8504","Sindri Gunnar Ólafsson ","28","30","2","14.2857142"
"31","EHF 2018","1289","BAULA","Sæti 5/6","1329","Króatía","Tékkland","28","27","8533","Birna Þórmunds","32","26","8","57.1428571"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","4720","Egill Thoroddsen","26","22","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","6365","Guðmundur Örn Jónsson","31","27","2","14.2857142"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","6396","Íris Baldvinsdóttir","31","28","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","6733","Sigríður Bjarnadóttir","31","30","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8374","Kristín Hrund","32","29","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8388","Pétur Ingi Kolbeins","29","27","2","14.2857142"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8399","Steinunn Guðjónsdóttir","29","25","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8464","Arnar Hansen","27","20","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8481","Jón Ingi Guðmundsson","29","26","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8482","Fiddi","30","27","2","14.2857142"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8503","Otti","30","26","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8504","Sindri Gunnar Ólafsson ","17","21","10","71.4285714"
"31","EHF 2018","1289","BAULA","Undanúrslit","1330","Frakkland","Spánn","23","27","8533","Birna Þórmunds","29","26","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","4720","Egill Thoroddsen","30","29","0","0"
"31","EHF 2018","1289","BAULA","Undanúrslit","1331","Danmörk","Svíþjóð","34","35","6365","Guðmundur Örn Jónsson","29","25","0","0"
