"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","883","GÞD","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5164","Hulda Þórðardóttir","2","1","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5177","Davíð Þór","2","1","10","100"
"22","WC 2014","883","GÞD","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5179","Guðrún Linda Sveinsdóttir","0","0","0","0"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4720","Egill Thoroddsen","1","3","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4932","Sigrún Guðmundsdóttir","2","1","2","20"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4936","Sveinbjörg Harðardóttir","3","2","0","0"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4960","Ásdís Erla","1","2","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5164","Hulda Þórðardóttir","1","2","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5177","Davíð Þór","1","2","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5179","Guðrún Linda Sveinsdóttir","0","1","10","100"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4720","Egill Thoroddsen","2","1","10","100"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4932","Sigrún Guðmundsdóttir","2","1","10","100"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4936","Sveinbjörg Harðardóttir","1","3","0","0"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4960","Ásdís Erla","1","0","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5164","Hulda Þórðardóttir","2","3","2","20"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5177","Davíð Þór","1","1","2","20"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5179","Guðrún Linda Sveinsdóttir","0","3","0","0"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4720","Egill Thoroddsen","2","0","8","80"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4932","Sigrún Guðmundsdóttir","2","0","8","80"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4936","Sveinbjörg Harðardóttir","1","0","10","100"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4960","Ásdís Erla","2","1","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5164","Hulda Þórðardóttir","2","1","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5177","Davíð Þór","2","1","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5179","Guðrún Linda Sveinsdóttir","0","1","0","0"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4720","Egill Thoroddsen","2","0","8","80"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4932","Sigrún Guðmundsdóttir","3","1","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4936","Sveinbjörg Harðardóttir","0","1","2","20"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4960","Ásdís Erla","0","1","2","20"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5164","Hulda Þórðardóttir","4","1","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5177","Davíð Þór","3","1","6","60"
"22","WC 2014","883","GÞD","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5179","Guðrún Linda Sveinsdóttir","3","1","6","60"
"22","WC 2014","883","GÞD","Undanúrslit","866","Brasilía","Þýskaland","1","7","4720","Egill Thoroddsen","1","3","8","80"
"22","WC 2014","883","GÞD","Undanúrslit","866","Brasilía","Þýskaland","1","7","4932","Sigrún Guðmundsdóttir","1","1","2","20"
"22","WC 2014","883","GÞD","Undanúrslit","866","Brasilía","Þýskaland","1","7","4936","Sveinbjörg Harðardóttir","3","0","0","0"
"22","WC 2014","883","GÞD","Undanúrslit","866","Brasilía","Þýskaland","1","7","4960","Ásdís Erla","0","1","6","60"
"22","WC 2014","883","GÞD","Undanúrslit","866","Brasilía","Þýskaland","1","7","5164","Hulda Þórðardóttir","0","2","6","60"
"22","WC 2014","883","GÞD","Undanúrslit","866","Brasilía","Þýskaland","1","7","5177","Davíð Þór","0","1","6","60"
"22","WC 2014","883","GÞD","Undanúrslit","866","Brasilía","Þýskaland","1","7","5179","Guðrún Linda Sveinsdóttir","3","2","0","0"
"22","WC 2014","883","GÞD","Undanúrslit","867","Holland","Argentína","0","0","4720","Egill Thoroddsen","2","1","0","0"
"22","WC 2014","883","GÞD","Undanúrslit","867","Holland","Argentína","0","0","4932","Sigrún Guðmundsdóttir","0","2","8","80"
"22","WC 2014","883","GÞD","Undanúrslit","867","Holland","Argentína","0","0","4936","Sveinbjörg Harðardóttir","1","2","6","60"
"22","WC 2014","883","GÞD","Undanúrslit","867","Holland","Argentína","0","0","4960","Ásdís Erla","1","0","2","20"
"22","WC 2014","883","GÞD","Undanúrslit","867","Holland","Argentína","0","0","5164","Hulda Þórðardóttir","3","2","0","0"
"22","WC 2014","883","GÞD","Undanúrslit","867","Holland","Argentína","0","0","5177","Davíð Þór","2","2","0","0"
"22","WC 2014","883","GÞD","Undanúrslit","867","Holland","Argentína","0","0","5179","Guðrún Linda Sveinsdóttir","2","2","0","0"
"22","WC 2014","883","GÞD","Bronsleikurinn","868","Brasilía","Holland","0","3","4720","Egill Thoroddsen","1","3","8","80"
"22","WC 2014","883","GÞD","Bronsleikurinn","868","Brasilía","Holland","0","3","4932","Sigrún Guðmundsdóttir","1","1","0","0"
"22","WC 2014","883","GÞD","Bronsleikurinn","868","Brasilía","Holland","0","3","4936","Sveinbjörg Harðardóttir","0","1","8","80"
"22","WC 2014","883","GÞD","Bronsleikurinn","868","Brasilía","Holland","0","3","4960","Ásdís Erla","1","2","6","60"
"22","WC 2014","883","GÞD","Bronsleikurinn","868","Brasilía","Holland","0","3","5164","Hulda Þórðardóttir","1","3","8","80"
"22","WC 2014","883","GÞD","Bronsleikurinn","868","Brasilía","Holland","0","3","5177","Davíð Þór","0","2","8","80"
"22","WC 2014","883","GÞD","Bronsleikurinn","868","Brasilía","Holland","0","3","5179","Guðrún Linda Sveinsdóttir","3","2","0","0"
"22","WC 2014","883","GÞD","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4720","Egill Thoroddsen","2","1","6","60"
"22","WC 2014","883","GÞD","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4932","Sigrún Guðmundsdóttir","1","0","10","100"
"22","WC 2014","883","GÞD","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4936","Sveinbjörg Harðardóttir","2","1","6","60"
"22","WC 2014","883","GÞD","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4960","Ásdís Erla","0","1","0","0"
"22","WC 2014","883","GÞD","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5164","Hulda Þórðardóttir","3","1","6","60"
"22","WC 2014","883","GÞD","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5177","Davíð Þór","2","1","6","60"
"22","WC 2014","883","GÞD","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5179","Guðrún Linda Sveinsdóttir","1","0","10","100"
