"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","1273","Andrea","28","34","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","13426","Guðrún E","26","28","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17005","Magnea Vilhjálmsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17120","Líney","23","29","1","14.2857142"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17352","Stella","26","27","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17388","Emilía Petra Jóhannsdóttir","25","29","1","14.2857142"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17548","guðrún bjarnadóttir","23","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17635","Bryndís Guðmundsdóttir","19","19","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17816","Arnbjörg","25","26","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2026","Belgía","Túnis","31","29","17867","AggaBen","28","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","1273","Andrea","34","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","13426","Guðrún E","30","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17005","Magnea Vilhjálmsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17120","Líney","35","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17352","Stella","34","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17388","Emilía Petra Jóhannsdóttir","34","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17548","guðrún bjarnadóttir","27","34","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17635","Bryndís Guðmundsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17816","Arnbjörg","29","30","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2027","Danmörk","Bahrain","36","21","17867","AggaBen","30","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","1273","Andrea","30","23","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","13426","Guðrún E","27","25","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","17005","Magnea Vilhjálmsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","17352","Stella","27","25","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","17388","Emilía Petra Jóhannsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","17548","guðrún bjarnadóttir","24","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","17635","Bryndís Guðmundsdóttir","28","22","1","14.2857142"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","17816","Arnbjörg","32","25","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2028","Belgía","Bahrain","28","30","17867","AggaBen","28","24","1","14.2857142"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","1273","Andrea","26","35","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","13426","Guðrún E","22","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","17005","Magnea Vilhjálmsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","17352","Stella","22","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","17388","Emilía Petra Jóhannsdóttir","25","34","5","71.4285714"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","17548","guðrún bjarnadóttir","27","19","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","17635","Bryndís Guðmundsdóttir","30","14","0","0"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","17816","Arnbjörg","23","35","4","57.1428571"
"42","HMH 2023","2752","Lansinn","H-riðill","2029","Túnis","Danmörk","21","34","17867","AggaBen","25","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","1273","Andrea","30","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17005","Magnea Vilhjálmsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17352","Stella","36","33","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17388","Emilía Petra Jóhannsdóttir","24","28","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17548","guðrún bjarnadóttir","36","36","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17635","Bryndís Guðmundsdóttir","14","32","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17816","Arnbjörg","31","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17867","AggaBen","28","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","1273","Andrea","20","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13426","Guðrún E","22","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17005","Magnea Vilhjálmsdóttir","30","24","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17120","Líney","35","24","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17352","Stella","20","16","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17388","Emilía Petra Jóhannsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17548","guðrún bjarnadóttir","27","14","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17635","Bryndís Guðmundsdóttir","23","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17816","Arnbjörg","37","34","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17867","AggaBen","27","25","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","1273","Andrea","28","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13426","Guðrún E","29","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17005","Magnea Vilhjálmsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17120","Líney","14","33","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17352","Stella","33","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17388","Emilía Petra Jóhannsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17548","guðrún bjarnadóttir","35","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17635","Bryndís Guðmundsdóttir","25","35","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17816","Arnbjörg","30","37","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17867","AggaBen","24","26","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","1273","Andrea","25","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13426","Guðrún E","25","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17005","Magnea Vilhjálmsdóttir","27","25","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17120","Líney","20","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17352","Stella","17","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17388","Emilía Petra Jóhannsdóttir","28","24","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17548","guðrún bjarnadóttir","19","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17635","Bryndís Guðmundsdóttir","32","22","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17816","Arnbjörg","34","33","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17867","AggaBen","23","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","1273","Andrea","30","28","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13426","Guðrún E","21","20","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17005","Magnea Vilhjálmsdóttir","28","25","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17120","Líney","23","14","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17352","Stella","15","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17388","Emilía Petra Jóhannsdóttir","28","22","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17548","guðrún bjarnadóttir","31","21","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17635","Bryndís Guðmundsdóttir","16","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17816","Arnbjörg","22","35","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17867","AggaBen","26","25","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","1273","Andrea","27","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13426","Guðrún E","14","25","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17005","Magnea Vilhjálmsdóttir","25","27","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17120","Líney","34","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17352","Stella","35","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17388","Emilía Petra Jóhannsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17548","guðrún bjarnadóttir","24","25","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17635","Bryndís Guðmundsdóttir","37","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17816","Arnbjörg","19","29","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17867","AggaBen","26","31","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","1273","Andrea","20","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","13426","Guðrún E","23","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17005","Magnea Vilhjálmsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17120","Líney","20","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17352","Stella","23","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17388","Emilía Petra Jóhannsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17548","guðrún bjarnadóttir","34","23","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17635","Bryndís Guðmundsdóttir","16","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17816","Arnbjörg","25","22","1","14.2857142"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2036","Alsír","Makedónía","25","40","17867","AggaBen","30","24","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","1273","Andrea","26","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","13426","Guðrún E","25","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17005","Magnea Vilhjálmsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17120","Líney","35","14","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17352","Stella","25","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17388","Emilía Petra Jóhannsdóttir","26","31","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17548","guðrún bjarnadóttir","14","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17635","Bryndís Guðmundsdóttir","31","29","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17816","Arnbjörg","19","19","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2037","Marokkó","Túnis","25","30","17867","AggaBen","24","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","1273","Andrea","24","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","13426","Guðrún E","29","25","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17005","Magnea Vilhjálmsdóttir","35","34","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17120","Líney","26","21","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17352","Stella","36","16","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17388","Emilía Petra Jóhannsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17548","guðrún bjarnadóttir","36","15","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17635","Bryndís Guðmundsdóttir","33","34","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17816","Arnbjörg","32","22","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2038","Alsír","Marokkó","27","28","17867","AggaBen","28","27","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","1273","Andrea","16","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","13426","Guðrún E","28","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17005","Magnea Vilhjálmsdóttir","16","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17120","Líney","33","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17352","Stella","35","34","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17388","Emilía Petra Jóhannsdóttir","30","24","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17548","guðrún bjarnadóttir","31","37","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17635","Bryndís Guðmundsdóttir","17","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17816","Arnbjörg","18","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2039","Makedónía","Túnis","28","33","17867","AggaBen","26","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","1273","Andrea","30","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","13426","Guðrún E","31","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17005","Magnea Vilhjálmsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17120","Líney","14","29","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17352","Stella","31","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17388","Emilía Petra Jóhannsdóttir","30","27","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17548","guðrún bjarnadóttir","34","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17635","Bryndís Guðmundsdóttir","37","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17816","Arnbjörg","36","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2040","Túnis","Alsír","30","25","17867","AggaBen","28","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","1273","Andrea","30","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","13426","Guðrún E","27","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17005","Magnea Vilhjálmsdóttir","26","31","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17120","Líney","22","27","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17352","Stella","31","31","0","0"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17388","Emilía Petra Jóhannsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17548","guðrún bjarnadóttir","33","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17635","Bryndís Guðmundsdóttir","25","15","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17816","Arnbjörg","21","20","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Aukariðill II","2041","Makedónía","Marokkó","40","25","17867","AggaBen","26","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1273","Andrea","28","26","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13426","Guðrún E","25","29","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17005","Magnea Vilhjálmsdóttir","29","24","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17120","Líney","33","23","2","14.2857142"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17352","Stella","17","23","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17388","Emilía Petra Jóhannsdóttir","28","32","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17548","guðrún bjarnadóttir","16","15","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17635","Bryndís Guðmundsdóttir","18","30","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17816","Arnbjörg","33","23","2","14.2857142"
"42","HMH 2023","2752","Lansinn","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17867","AggaBen","15","15","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1273","Andrea","28","25","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13426","Guðrún E","25","29","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17005","Magnea Vilhjálmsdóttir","28","26","10","71.4285714"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17120","Líney","14","23","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17352","Stella","24","27","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17388","Emilía Petra Jóhannsdóttir","25","30","2","14.2857142"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17548","guðrún bjarnadóttir","15","26","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17635","Bryndís Guðmundsdóttir","32","23","10","71.4285714"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17816","Arnbjörg","26","26","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17867","AggaBen","25","24","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1273","Andrea","30","27","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13426","Guðrún E","26","33","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17005","Magnea Vilhjálmsdóttir","30","27","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17120","Líney","30","20","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17352","Stella","19","33","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17388","Emilía Petra Jóhannsdóttir","26","31","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17548","guðrún bjarnadóttir","17","23","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17635","Bryndís Guðmundsdóttir","22","31","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17816","Arnbjörg","33","14","2","14.2857142"
"42","HMH 2023","2752","Lansinn","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17867","AggaBen","33","26","2","14.2857142"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","1273","Andrea","26","30","10","71.4285714"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","13426","Guðrún E","24","27","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17005","Magnea Vilhjálmsdóttir","28","27","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17120","Líney","35","14","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17352","Stella","20","28","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17388","Emilía Petra Jóhannsdóttir","27","32","8","57.1428571"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17548","guðrún bjarnadóttir","30","22","0","0"
"42","HMH 2023","2752","Lansinn","Sæti 25/26","2045","Síle","Túnis","26","38","17635","Bryndís Guðmundsdóttir","19","31","10","71.4285714"
