"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2401","Svez","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3667","Drífa Sig","0","0","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4517","Hlynur Atli","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4990","Ólöf Heiða","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","84","Valdi Páls","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","589","Linda Guðmunds","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","1334","Ingi","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","1760","EBix","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","2235","Sunna","0","3","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","2401","Svez","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","2450","Ágústa Hrönn","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","3667","Drífa Sig","0","3","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","4517","Hlynur Atli","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","846","Nígería","Argentína","2","3","4990","Ólöf Heiða","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","84","Valdi Páls","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","578","John Cariglia","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","589","Linda Guðmunds","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1334","Ingi","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1760","EBix","2","0","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2235","Sunna","3","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2401","Svez","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3667","Drífa Sig","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4517","Hlynur Atli","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4990","Ólöf Heiða","0","0","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","84","Valdi Páls","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","589","Linda Guðmunds","0","3","5","100"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","1334","Ingi","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","1760","EBix","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","2235","Sunna","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","2401","Svez","0","1","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","2450","Ágústa Hrönn","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","3667","Drífa Sig","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","4517","Hlynur Atli","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","848","Hondúras","Sviss","0","3","4990","Ólöf Heiða","1","0","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","84","Valdi Páls","0","3","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","578","John Cariglia","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","589","Linda Guðmunds","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","1334","Ingi","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","1760","EBix","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","2235","Sunna","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","2401","Svez","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","2450","Ágústa Hrönn","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","3667","Drífa Sig","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","4517","Hlynur Atli","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","849","Ekvador","Frakkland","0","0","4990","Ólöf Heiða","0","2","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","84","Valdi Páls","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","578","John Cariglia","3","1","4","80"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","589","Linda Guðmunds","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","1334","Ingi","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","1760","EBix","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","2235","Sunna","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","2401","Svez","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","2450","Ágústa Hrönn","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","3667","Drífa Sig","3","1","4","80"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","4517","Hlynur Atli","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","G-riðill","850","Portúgal","Ghana","2","1","4990","Ólöf Heiða","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","84","Valdi Páls","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","589","Linda Guðmunds","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","1334","Ingi","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","1760","EBix","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","2235","Sunna","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","2401","Svez","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","2450","Ágústa Hrönn","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","3667","Drífa Sig","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","4517","Hlynur Atli","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","851","Bandaríkin","Þýskaland","0","1","4990","Ólöf Heiða","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","84","Valdi Páls","0","3","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","589","Linda Guðmunds","2","3","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","1334","Ingi","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","1760","EBix","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","2235","Sunna","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","2401","Svez","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","3667","Drífa Sig","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","4517","Hlynur Atli","0","2","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","852","Suður-Kórea","Belgía","0","1","4990","Ólöf Heiða","0","3","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","84","Valdi Páls","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","578","John Cariglia","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","589","Linda Guðmunds","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","1334","Ingi","1","2","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","1760","EBix","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","2235","Sunna","3","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","2401","Svez","1","3","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","2450","Ágústa Hrönn","1","1","5","100"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","3667","Drífa Sig","2","2","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","4517","Hlynur Atli","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","853","Alsír","Rússland","1","1","4990","Ólöf Heiða","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","84","Valdi Páls","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","578","John Cariglia","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","589","Linda Guðmunds","0","3","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","1334","Ingi","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","1760","EBix","2","0","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","2235","Sunna","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","2401","Svez","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","2450","Ágústa Hrönn","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","3667","Drífa Sig","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","4517","Hlynur Atli","1","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","854","Brasilía","Síle","1","1","4990","Ólöf Heiða","1","2","2","20"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","84","Valdi Páls","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","578","John Cariglia","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","589","Linda Guðmunds","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1334","Ingi","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1760","EBix","0","1","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2235","Sunna","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2401","Svez","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2450","Ágústa Hrönn","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3667","Drífa Sig","3","2","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4517","Hlynur Atli","2","0","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4990","Ólöf Heiða","1","4","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","84","Valdi Páls","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","578","John Cariglia","3","2","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","589","Linda Guðmunds","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","1334","Ingi","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","1760","EBix","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","2235","Sunna","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","2401","Svez","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","2450","Ágústa Hrönn","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","3667","Drífa Sig","0","3","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","4517","Hlynur Atli","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","856","Holland","Mexíkó","2","1","4990","Ólöf Heiða","4","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","84","Valdi Páls","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","578","John Cariglia","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","589","Linda Guðmunds","2","0","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1334","Ingi","2","0","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1760","EBix","1","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2235","Sunna","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2401","Svez","1","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2450","Ágústa Hrönn","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3667","Drífa Sig","1","3","2","20"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4517","Hlynur Atli","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4990","Ólöf Heiða","0","2","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","84","Valdi Páls","2","0","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","578","John Cariglia","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","589","Linda Guðmunds","1","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","1334","Ingi","3","2","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","1760","EBix","3","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","2235","Sunna","2","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","2401","Svez","3","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","2450","Ágústa Hrönn","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","3667","Drífa Sig","2","2","2","20"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","4517","Hlynur Atli","3","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","858","Frakkland","Nígería","2","0","4990","Ólöf Heiða","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","84","Valdi Páls","3","0","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","578","John Cariglia","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","589","Linda Guðmunds","2","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","1334","Ingi","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","1760","EBix","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","2235","Sunna","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","2401","Svez","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","2450","Ágústa Hrönn","2","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","3667","Drífa Sig","0","0","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","4517","Hlynur Atli","2","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","859","Þýskaland","Alsír","2","1","4990","Ólöf Heiða","3","1","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","84","Valdi Páls","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","578","John Cariglia","3","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","589","Linda Guðmunds","3","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","1334","Ingi","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","1760","EBix","3","2","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","2235","Sunna","2","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","2401","Svez","2","0","8","80"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","2450","Ágústa Hrönn","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","3667","Drífa Sig","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","4517","Hlynur Atli","1","2","2","20"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","860","Argentína","Sviss","1","0","4990","Ólöf Heiða","1","0","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","84","Valdi Páls","1","0","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","578","John Cariglia","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","589","Linda Guðmunds","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1334","Ingi","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1760","EBix","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2235","Sunna","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2401","Svez","1","0","6","60"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2450","Ágústa Hrönn","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3667","Drífa Sig","0","1","2","20"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4517","Hlynur Atli","0","1","2","20"
"22","WC 2014","729","Islandsbanki 565","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4990","Ólöf Heiða","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","84","Valdi Páls","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","578","John Cariglia","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","589","Linda Guðmunds","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1334","Ingi","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1760","EBix","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2235","Sunna","2","1","2","20"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2401","Svez","1","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2450","Ágústa Hrönn","1","1","2","20"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3667","Drífa Sig","1","3","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4517","Hlynur Atli","2","1","2","20"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","84","Valdi Páls","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","578","John Cariglia","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","589","Linda Guðmunds","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1334","Ingi","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1760","EBix","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2235","Sunna","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2401","Svez","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2450","Ágústa Hrönn","2","1","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3667","Drífa Sig","3","2","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4517","Hlynur Atli","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","84","Valdi Páls","1","0","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","578","John Cariglia","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","589","Linda Guðmunds","3","3","0","0"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1334","Ingi","2","0","8","80"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1760","EBix","1","2","2","20"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2235","Sunna","2","1","6","60"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2401","Svez","1","0","10","100"
"22","WC 2014","729","Islandsbanki 565","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2450","Ágústa Hrönn","0","0","2","20"
