"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","12956","ELVARMO","26","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","12975","Erna Dögg","30","28","1","14.2857142"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","14180","Stefán Óli","24","25","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","14719","Ægir þ","25","24","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","15349","Rakel Bergmann Pálmadóttir","25","24","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","16907","Steinunn Þórsdóttir","15","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","16908","Kata","19","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2038","Alsír","Marokkó","27","28","17135","Brynjar Jökull","25","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","12386","Daníel","29","27","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","12392","Tóti","29","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","12401","Jon E","26","23","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","12467","Sævar Már Sveinsson","21","14","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","12812","Jón Haukur","28","24","1","14.2857142"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","12956","ELVARMO","26","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","12975","Erna Dögg","32","30","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","14180","Stefán Óli","26","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","14719","Ægir þ","27","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","15349","Rakel Bergmann Pálmadóttir","27","24","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","16907","Steinunn Þórsdóttir","37","32","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","16908","Kata","16","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2039","Makedónía","Túnis","28","33","17135","Brynjar Jökull","30","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","12386","Daníel","33","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","12392","Tóti","34","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","12401","Jon E","32","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","12467","Sævar Már Sveinsson","18","33","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","12956","ELVARMO","27","25","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","12975","Erna Dögg","30","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","14180","Stefán Óli","27","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","14719","Ægir þ","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","15349","Rakel Bergmann Pálmadóttir","30","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","16907","Steinunn Þórsdóttir","26","31","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","16908","Kata","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2040","Túnis","Alsír","30","25","17135","Brynjar Jökull","31","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","12386","Daníel","29","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","12392","Tóti","32","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","12401","Jon E","29","25","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","12467","Sævar Már Sveinsson","19","29","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","12956","ELVARMO","24","28","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","12975","Erna Dögg","29","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","14180","Stefán Óli","26","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","14719","Ægir þ","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","15349","Rakel Bergmann Pálmadóttir","27","25","5","71.4285714"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","16907","Steinunn Þórsdóttir","17","16","4","57.1428571"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","16908","Kata","18","36","0","0"
"42","HMH 2023","2756","Mekka","Aukariðill II","2041","Makedónía","Marokkó","40","25","17135","Brynjar Jökull","29","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12386","Daníel","23","28","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12392","Tóti","28","34","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12401","Jon E","31","31","0","0"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12812","Jón Haukur","24","28","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12956","ELVARMO","19","37","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12975","Erna Dögg","28","31","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14180","Stefán Óli","27","25","0","0"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14719","Ægir þ","23","26","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15349","Rakel Bergmann Pálmadóttir","22","25","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16907","Steinunn Þórsdóttir","26","34","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16908","Kata","31","31","0","0"
"42","HMH 2023","2756","Mekka","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17135","Brynjar Jökull","26","30","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12386","Daníel","26","27","0","0"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12392","Tóti","32","33","2","14.2857142"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12401","Jon E","24","15","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12467","Sævar Már Sveinsson","28","24","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12812","Jón Haukur","24","28","0","0"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12956","ELVARMO","32","23","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12975","Erna Dögg","29","31","0","0"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14180","Stefán Óli","25","27","0","0"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14719","Ægir þ","25","28","0","0"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15349","Rakel Bergmann Pálmadóttir","25","28","0","0"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16907","Steinunn Þórsdóttir","25","28","0","0"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16908","Kata","31","15","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17135","Brynjar Jökull","29","32","0","0"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12386","Daníel","30","31","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12392","Tóti","28","31","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12401","Jon E","21","30","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12812","Jón Haukur","24","28","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12956","ELVARMO","24","22","0","0"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12975","Erna Dögg","30","32","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14180","Stefán Óli","25","28","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14719","Ægir þ","23","28","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15349","Rakel Bergmann Pálmadóttir","28","33","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16907","Steinunn Þórsdóttir","20","23","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16908","Kata","19","18","0","0"
"42","HMH 2023","2756","Mekka","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17135","Brynjar Jökull","30","35","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","12386","Daníel","28","30","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","12392","Tóti","26","30","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","12401","Jon E","26","29","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","12812","Jón Haukur","24","28","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","12956","ELVARMO","34","23","0","0"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","12975","Erna Dögg","30","32","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","14180","Stefán Óli","26","28","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","14719","Ægir þ","33","27","0","0"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","15349","Rakel Bergmann Pálmadóttir","28","30","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","16907","Steinunn Þórsdóttir","22","34","10","71.4285714"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","16908","Kata","21","32","8","57.1428571"
"42","HMH 2023","2756","Mekka","Sæti 25/26","2045","Síle","Túnis","26","38","17135","Brynjar Jökull","28","31","8","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","12386","Daníel","28","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","12392","Tóti","32","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","12401","Jon E","30","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","12467","Sævar Már Sveinsson","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","12812","Jón Haukur","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","12956","ELVARMO","32","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","12975","Erna Dögg","32","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","14180","Stefán Óli","30","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","14408","Arnór","33","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","14719","Ægir þ","33","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","15349","Rakel Bergmann Pálmadóttir","27","25","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","16907","Steinunn Þórsdóttir","35","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","16908","Kata","29","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2046","Spánn","Pólland","27","23","17135","Brynjar Jökull","28","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12386","Daníel","33","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12392","Tóti","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12401","Jon E","32","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12467","Sævar Már Sveinsson","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12812","Jón Haukur","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12956","ELVARMO","34","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12975","Erna Dögg","32","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14180","Stefán Óli","30","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14408","Arnór","35","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14719","Ægir þ","34","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15349","Rakel Bergmann Pálmadóttir","29","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16907","Steinunn Þórsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16908","Kata","27","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17135","Brynjar Jökull","34","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","12386","Daníel","29","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","12392","Tóti","22","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","12401","Jon E","22","14","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","12467","Sævar Már Sveinsson","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","12956","ELVARMO","14","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","14180","Stefán Óli","24","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","14408","Arnór","23","35","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","14719","Ægir þ","22","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","15349","Rakel Bergmann Pálmadóttir","24","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","16907","Steinunn Þórsdóttir","33","32","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","16908","Kata","26","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2048","Íran","Slóvenía","21","38","17135","Brynjar Jökull","23","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12386","Daníel","28","27","1","14.2857142"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12392","Tóti","32","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12401","Jon E","27","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12467","Sævar Már Sveinsson","25","36","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12812","Jón Haukur","28","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12956","ELVARMO","26","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12975","Erna Dögg","30","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14180","Stefán Óli","26","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14408","Arnór","29","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14719","Ægir þ","25","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15349","Rakel Bergmann Pálmadóttir","25","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16907","Steinunn Þórsdóttir","18","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16908","Kata","28","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17135","Brynjar Jökull","26","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","12386","Daníel","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","12392","Tóti","31","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","12401","Jon E","26","31","7","100"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","12467","Sævar Már Sveinsson","16","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","12956","ELVARMO","26","31","7","100"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","12975","Erna Dögg","30","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","14180","Stefán Óli","27","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","14719","Ægir þ","26","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","15349","Rakel Bergmann Pálmadóttir","27","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","16907","Steinunn Þórsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","16908","Kata","29","31","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2050","Slóvenía","Spánn","26","31","17135","Brynjar Jökull","25","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","12386","Daníel","25","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","12392","Tóti","24","41","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","12401","Jon E","22","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","12467","Sævar Már Sveinsson","20","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","12956","ELVARMO","21","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","12975","Erna Dögg","24","36","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","14180","Stefán Óli","21","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","14408","Arnór","21","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","14719","Ægir þ","16","39","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","15349","Rakel Bergmann Pálmadóttir","22","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","16907","Steinunn Þórsdóttir","16","15","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","16908","Kata","30","37","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2051","Íran","Frakkland","29","41","17135","Brynjar Jökull","22","37","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","12386","Daníel","26","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","12392","Tóti","31","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","12401","Jon E","32","30","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","12467","Sævar Már Sveinsson","18","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","12956","ELVARMO","32","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","12975","Erna Dögg","32","34","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","14180","Stefán Óli","27","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","14719","Ægir þ","26","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","15349","Rakel Bergmann Pálmadóttir","29","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","16907","Steinunn Þórsdóttir","33","18","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","16908","Kata","35","34","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2052","Spánn","Frakkland","26","28","17135","Brynjar Jökull","30","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12386","Daníel","25","27","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12392","Tóti","26","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12401","Jon E","26","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12467","Sævar Már Sveinsson","20","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12812","Jón Haukur","28","24","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12956","ELVARMO","30","29","0","0"
"42","HMH 2023","2756","Mekka","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12975","Erna Dögg","30","35","4","57.1428571"
