"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","3762","Arnþór Jón","2","1","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","3789","Siggi Sterki","0","2","1","20"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","3790","Andri Þór","1","3","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","3803","oli h","1","2","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","4383","Benedikt","0","3","1","20"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","4394","Þóra Gunnars","1","3","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","4468","Finnur ","1","2","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","4519","Gummi Gunn","1","2","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","4520","Kristján Sigurðsson","1","3","0","0"
"22","WC 2014","818","Hagar","E-riðill","849","Ekvador","Frakkland","0","0","4982","Perla","0","2","1","20"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","3658","gudruneva","2","0","4","80"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","3762","Arnþór Jón","3","1","4","80"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","3789","Siggi Sterki","2","1","5","100"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","3790","Andri Þór","3","2","3","60"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","3803","oli h","2","1","5","100"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","4383","Benedikt","2","1","5","100"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","4394","Þóra Gunnars","3","2","3","60"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","4468","Finnur ","2","1","5","100"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","4519","Gummi Gunn","2","1","5","100"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","4520","Kristján Sigurðsson","3","1","4","80"
"22","WC 2014","818","Hagar","G-riðill","850","Portúgal","Ghana","2","1","4982","Perla","2","1","5","100"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","3658","gudruneva","1","3","3","60"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","3762","Arnþór Jón","1","1","1","20"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","3789","Siggi Sterki","1","2","3","60"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","3790","Andri Þór","1","2","3","60"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","3803","oli h","1","1","1","20"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4383","Benedikt","0","4","4","80"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4394","Þóra Gunnars","0","1","5","100"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4468","Finnur ","1","3","3","60"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4519","Gummi Gunn","1","3","3","60"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4520","Kristján Sigurðsson","1","3","3","60"
"22","WC 2014","818","Hagar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4982","Perla","1","3","3","60"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","3658","gudruneva","1","3","3","60"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","3762","Arnþór Jón","0","1","5","100"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","3789","Siggi Sterki","0","2","4","80"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","3790","Andri Þór","1","3","3","60"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","3803","oli h","0","1","5","100"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","4383","Benedikt","0","3","4","80"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","4394","Þóra Gunnars","0","2","4","80"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","4468","Finnur ","1","2","3","60"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","4519","Gummi Gunn","1","2","3","60"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","4520","Kristján Sigurðsson","0","2","4","80"
"22","WC 2014","818","Hagar","H-riðill","852","Suður-Kórea","Belgía","0","1","4982","Perla","1","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","3658","gudruneva","1","1","5","100"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","3762","Arnþór Jón","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","3789","Siggi Sterki","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","3790","Andri Þór","1","2","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","3803","oli h","0","2","0","0"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","4383","Benedikt","0","2","0","0"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","4394","Þóra Gunnars","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","4468","Finnur ","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","4519","Gummi Gunn","1","2","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","4520","Kristján Sigurðsson","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","853","Alsír","Rússland","1","1","4982","Perla","1","2","1","20"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","3658","gudruneva","3","2","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","3762","Arnþór Jón","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","3789","Siggi Sterki","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","3790","Andri Þór","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","3803","oli h","2","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","4383","Benedikt","3","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","4394","Þóra Gunnars","3","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","4468","Finnur ","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","4519","Gummi Gunn","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","4520","Kristján Sigurðsson","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","854","Brasilía","Síle","1","1","4982","Perla","4","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3658","gudruneva","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3762","Arnþór Jón","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3789","Siggi Sterki","1","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3790","Andri Þór","2","0","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3803","oli h","3","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4383","Benedikt","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4394","Þóra Gunnars","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4468","Finnur ","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4519","Gummi Gunn","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4520","Kristján Sigurðsson","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4982","Perla","0","1","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","3658","gudruneva","2","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","3789","Siggi Sterki","1","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","3790","Andri Þór","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","3803","oli h","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","4383","Benedikt","3","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","4394","Þóra Gunnars","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","4468","Finnur ","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","4519","Gummi Gunn","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","4520","Kristján Sigurðsson","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","856","Holland","Mexíkó","2","1","4982","Perla","3","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3658","gudruneva","3","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3762","Arnþór Jón","2","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3789","Siggi Sterki","0","1","2","20"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3790","Andri Þór","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3803","oli h","2","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4383","Benedikt","1","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4394","Þóra Gunnars","2","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4468","Finnur ","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4519","Gummi Gunn","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4520","Kristján Sigurðsson","2","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4982","Perla","1","2","2","20"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","3658","gudruneva","2","0","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","3789","Siggi Sterki","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","3790","Andri Þór","1","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","3803","oli h","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","4383","Benedikt","3","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","4394","Þóra Gunnars","3","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","4468","Finnur ","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","4519","Gummi Gunn","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","4520","Kristján Sigurðsson","2","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","858","Frakkland","Nígería","2","0","4982","Perla","2","0","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","3658","gudruneva","3","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","3762","Arnþór Jón","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","3789","Siggi Sterki","1","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","3790","Andri Þór","2","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","3803","oli h","3","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4383","Benedikt","3","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4394","Þóra Gunnars","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4468","Finnur ","3","1","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4519","Gummi Gunn","3","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4520","Kristján Sigurðsson","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","859","Þýskaland","Alsír","2","1","4982","Perla","3","0","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","3658","gudruneva","1","0","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","3762","Arnþór Jón","3","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","3789","Siggi Sterki","2","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","3790","Andri Þór","2","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","3803","oli h","3","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","4383","Benedikt","2","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","4394","Þóra Gunnars","2","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","4468","Finnur ","2","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","4519","Gummi Gunn","3","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","4520","Kristján Sigurðsson","2","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","860","Argentína","Sviss","1","0","4982","Perla","4","1","6","60"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3658","gudruneva","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3789","Siggi Sterki","1","2","0","0"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3790","Andri Þór","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3803","oli h","2","3","2","20"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4383","Benedikt","2","0","8","80"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4394","Þóra Gunnars","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4468","Finnur ","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4519","Gummi Gunn","0","1","2","20"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4520","Kristján Sigurðsson","2","1","10","100"
"22","WC 2014","818","Hagar","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4982","Perla","1","1","2","20"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3658","gudruneva","1","2","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3762","Arnþór Jón","2","1","2","20"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3789","Siggi Sterki","1","0","0","0"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3790","Andri Þór","1","2","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3803","oli h","1","3","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4383","Benedikt","1","2","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4394","Þóra Gunnars","2","1","2","20"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4468","Finnur ","1","2","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4519","Gummi Gunn","1","2","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4520","Kristján Sigurðsson","1","2","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4982","Perla","0","2","8","80"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3658","gudruneva","2","1","10","100"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3789","Siggi Sterki","0","1","2","20"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3790","Andri Þór","1","0","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3803","oli h","2","1","10","100"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4383","Benedikt","2","1","10","100"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4394","Þóra Gunnars","3","2","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4468","Finnur ","2","1","10","100"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4519","Gummi Gunn","2","0","8","80"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4520","Kristján Sigurðsson","1","2","0","0"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4982","Perla","0","1","2","20"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3658","gudruneva","1","0","10","100"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3762","Arnþór Jón","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3789","Siggi Sterki","0","1","0","0"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3790","Andri Þór","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3803","oli h","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4383","Benedikt","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4394","Þóra Gunnars","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4468","Finnur ","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4519","Gummi Gunn","2","0","8","80"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4520","Kristján Sigurðsson","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4982","Perla","0","2","0","0"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3658","gudruneva","1","0","8","80"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3789","Siggi Sterki","1","0","8","80"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3790","Andri Þór","2","0","8","80"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3803","oli h","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4383","Benedikt","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4394","Þóra Gunnars","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4468","Finnur ","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4519","Gummi Gunn","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4520","Kristján Sigurðsson","2","1","6","60"
"22","WC 2014","818","Hagar","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4982","Perla","2","1","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","3658","gudruneva","1","2","8","80"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","3762","Arnþór Jón","3","2","0","0"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","3789","Siggi Sterki","0","1","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","3790","Andri Þór","2","1","0","0"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","3803","oli h","2","1","0","0"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4383","Benedikt","1","3","8","80"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4394","Þóra Gunnars","0","1","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4468","Finnur ","1","2","8","80"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4519","Gummi Gunn","1","2","8","80"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4520","Kristján Sigurðsson","1","2","8","80"
"22","WC 2014","818","Hagar","Undanúrslit","866","Brasilía","Þýskaland","1","7","4982","Perla","1","2","8","80"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","3658","gudruneva","1","0","2","20"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","3762","Arnþór Jón","1","2","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","3789","Siggi Sterki","2","1","0","0"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","3790","Andri Þór","0","2","8","80"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","3803","oli h","2","1","0","0"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","4383","Benedikt","2","1","0","0"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","4394","Þóra Gunnars","1","2","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","4468","Finnur ","1","2","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","4519","Gummi Gunn","1","2","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","4520","Kristján Sigurðsson","1","2","6","60"
"22","WC 2014","818","Hagar","Undanúrslit","867","Holland","Argentína","0","0","4982","Perla","1","2","6","60"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","3658","gudruneva","2","1","0","0"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","3762","Arnþór Jón","2","1","0","0"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","3789","Siggi Sterki","1","2","6","60"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","3790","Andri Þór","2","1","0","0"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","4383","Benedikt","3","2","0","0"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","4394","Þóra Gunnars","1","2","6","60"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","4468","Finnur ","1","2","6","60"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","4519","Gummi Gunn","2","1","0","0"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","4520","Kristján Sigurðsson","1","2","6","60"
"22","WC 2014","818","Hagar","Bronsleikurinn","868","Brasilía","Holland","0","3","4982","Perla","1","2","6","60"
"22","WC 2014","818","Hagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3658","gudruneva","2","1","6","60"
"22","WC 2014","818","Hagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3762","Arnþór Jón","2","1","6","60"
"22","WC 2014","818","Hagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3789","Siggi Sterki","1","0","10","100"
"22","WC 2014","818","Hagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3790","Andri Þór","1","0","10","100"
"22","WC 2014","818","Hagar","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3803","oli h","2","1","6","60"
