"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15327","Hannes Ellert","0","1","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15487","Víðir Einarsson","1","1","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15578","Ólafur Páll Sölvason","2","3","1","20"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15682","Pálmi","0","2","0","0"
"40","HM 2022","2396","Ístak","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15724","Inga Birna","1","2","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6835","Hrund Ólafsdóttir","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15035","Hordur Arge","3","1","10","100"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15060","Mo Finn","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15327","Hannes Ellert","1","2","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15487","Víðir Einarsson","1","1","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15578","Ólafur Páll Sölvason","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15682","Pálmi","2","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15724","Inga Birna","0","1","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","6835","Hrund Ólafsdóttir","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15035","Hordur Arge","0","2","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15060","Mo Finn","3","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15069","Sigrún Ásta Júlíusdóttir","2","1","10","100"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15327","Hannes Ellert","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15487","Víðir Einarsson","2","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15578","Ólafur Páll Sölvason","2","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15682","Pálmi","3","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1936","Argentína","Ástralía","2","1","15724","Inga Birna","2","1","10","100"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","6835","Hrund Ólafsdóttir","2","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15035","Hordur Arge","2","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15060","Mo Finn","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15069","Sigrún Ásta Júlíusdóttir","3","1","10","100"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15327","Hannes Ellert","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15487","Víðir Einarsson","3","1","10","100"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15578","Ólafur Páll Sölvason","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15682","Pálmi","3","1","10","100"
"40","HM 2022","2396","Ístak","16-liða úrslit","1937","Frakkland","Pólland","3","1","15724","Inga Birna","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","6835","Hrund Ólafsdóttir","2","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15035","Hordur Arge","1","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15060","Mo Finn","2","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15069","Sigrún Ásta Júlíusdóttir","2","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15327","Hannes Ellert","0","1","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15487","Víðir Einarsson","2","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15578","Ólafur Páll Sölvason","2","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15682","Pálmi","2","1","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1938","England","Senegal","3","0","15724","Inga Birna","1","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","6835","Hrund Ólafsdóttir","2","1","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15035","Hordur Arge","4","2","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15060","Mo Finn","0","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15069","Sigrún Ásta Júlíusdóttir","1","2","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15327","Hannes Ellert","2","0","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15487","Víðir Einarsson","0","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15578","Ólafur Páll Sölvason","0","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15682","Pálmi","1","1","4","40"
"40","HM 2022","2396","Ístak","16-liða úrslit","1939","Japan","Króatía","1","1","15724","Inga Birna","2","1","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6835","Hrund Ólafsdóttir","1","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15035","Hordur Arge","1","2","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15060","Mo Finn","2","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15069","Sigrún Ásta Júlíusdóttir","3","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15327","Hannes Ellert","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15487","Víðir Einarsson","2","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15578","Ólafur Páll Sölvason","3","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15682","Pálmi","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15724","Inga Birna","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","6835","Hrund Ólafsdóttir","1","3","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15035","Hordur Arge","0","2","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15060","Mo Finn","0","2","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15069","Sigrún Ásta Júlíusdóttir","0","3","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15327","Hannes Ellert","1","0","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15487","Víðir Einarsson","0","2","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15578","Ólafur Páll Sölvason","1","2","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15682","Pálmi","0","1","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1941","Marokkó","Spánn","0","0","15724","Inga Birna","0","3","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","6835","Hrund Ólafsdóttir","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15035","Hordur Arge","2","3","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15060","Mo Finn","2","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15069","Sigrún Ásta Júlíusdóttir","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15327","Hannes Ellert","2","1","8","80"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15487","Víðir Einarsson","1","1","2","20"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15578","Ólafur Páll Sölvason","2","2","0","0"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15682","Pálmi","3","0","6","60"
"40","HM 2022","2396","Ístak","16-liða úrslit","1942","Portúgal","Sviss","6","1","15724","Inga Birna","2","0","6","60"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6835","Hrund Ólafsdóttir","0","2","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15035","Hordur Arge","1","2","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15060","Mo Finn","0","2","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15069","Sigrún Ásta Júlíusdóttir","1","3","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15327","Hannes Ellert","1","3","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15487","Víðir Einarsson","1","2","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15578","Ólafur Páll Sölvason","1","2","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15682","Pálmi","1","3","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15724","Inga Birna","0","3","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6835","Hrund Ólafsdóttir","1","2","8","80"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15035","Hordur Arge","1","1","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15060","Mo Finn","1","0","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15069","Sigrún Ásta Júlíusdóttir","0","1","6","60"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15327","Hannes Ellert","1","2","8","80"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15487","Víðir Einarsson","1","1","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15578","Ólafur Páll Sölvason","1","3","6","60"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15682","Pálmi","0","2","8","80"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15724","Inga Birna","0","2","8","80"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6835","Hrund Ólafsdóttir","0","4","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15035","Hordur Arge","1","0","10","100"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15060","Mo Finn","0","2","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15069","Sigrún Ásta Júlíusdóttir","0","2","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15327","Hannes Ellert","1","3","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15487","Víðir Einarsson","0","1","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15578","Ólafur Páll Sölvason","0","3","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15682","Pálmi","0","4","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15724","Inga Birna","2","3","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","6835","Hrund Ólafsdóttir","2","1","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15035","Hordur Arge","2","2","2","20"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15060","Mo Finn","2","0","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15069","Sigrún Ásta Júlíusdóttir","0","1","6","60"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15327","Hannes Ellert","1","2","10","100"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15487","Víðir Einarsson","1","2","10","100"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15578","Ólafur Páll Sölvason","2","1","0","0"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15682","Pálmi","1","3","8","80"
"40","HM 2022","2396","Ístak","Fjórðungsúrslit","1946","England","Frakkland","1","2","15724","Inga Birna","2","1","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1947","Argentína","Króatía","3","0","6835","Hrund Ólafsdóttir","1","2","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1947","Argentína","Króatía","3","0","15060","Mo Finn","0","1","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1947","Argentína","Króatía","3","0","15069","Sigrún Ásta Júlíusdóttir","2","1","6","60"
"40","HM 2022","2396","Ístak","Undanúrslit","1947","Argentína","Króatía","3","0","15327","Hannes Ellert","2","1","6","60"
"40","HM 2022","2396","Ístak","Undanúrslit","1947","Argentína","Króatía","3","0","15578","Ólafur Páll Sölvason","0","1","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1947","Argentína","Króatía","3","0","15682","Pálmi","3","1","8","80"
"40","HM 2022","2396","Ístak","Undanúrslit","1947","Argentína","Króatía","3","0","15724","Inga Birna","0","1","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1948","Frakkland","Marokkó","2","0","6835","Hrund Ólafsdóttir","3","1","6","60"
"40","HM 2022","2396","Ístak","Undanúrslit","1948","Frakkland","Marokkó","2","0","15060","Mo Finn","0","1","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1948","Frakkland","Marokkó","2","0","15069","Sigrún Ásta Júlíusdóttir","2","1","8","80"
"40","HM 2022","2396","Ístak","Undanúrslit","1948","Frakkland","Marokkó","2","0","15327","Hannes Ellert","0","1","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1948","Frakkland","Marokkó","2","0","15578","Ólafur Páll Sölvason","0","3","0","0"
"40","HM 2022","2396","Ístak","Undanúrslit","1948","Frakkland","Marokkó","2","0","15682","Pálmi","2","1","8","80"
"40","HM 2022","2396","Ístak","Undanúrslit","1948","Frakkland","Marokkó","2","0","15724","Inga Birna","2","0","10","100"
"40","HM 2022","2396","Ístak","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6835","Hrund Ólafsdóttir","1","2","0","0"
"40","HM 2022","2396","Ístak","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15060","Mo Finn","0","2","0","0"
"40","HM 2022","2396","Ístak","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15069","Sigrún Ásta Júlíusdóttir","2","1","10","100"
"40","HM 2022","2396","Ístak","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15327","Hannes Ellert","1","0","6","60"
"40","HM 2022","2396","Ístak","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15578","Ólafur Páll Sölvason","0","3","0","0"
"40","HM 2022","2396","Ístak","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15682","Pálmi","2","1","10","100"
"40","HM 2022","2396","Ístak","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15724","Inga Birna","3","0","6","60"
"40","HM 2022","2396","Ístak","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6835","Hrund Ólafsdóttir","2","1","6","60"
"40","HM 2022","2396","Ístak","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15060","Mo Finn","2","0","6","60"
"40","HM 2022","2396","Ístak","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15069","Sigrún Ásta Júlíusdóttir","2","1","6","60"
"40","HM 2022","2396","Ístak","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15327","Hannes Ellert","0","1","0","0"
"40","HM 2022","2396","Ístak","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15578","Ólafur Páll Sölvason","0","1","0","0"
"40","HM 2022","2396","Ístak","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15682","Pálmi","2","1","6","60"
"40","HM 2022","2396","Ístak","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15724","Inga Birna","0","2","0","0"
