"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9924","Jóhann Ingi Magnússon","1","2","8","80"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9929","Sveinn Ólafsson","2","1","2","20"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10048","Petur Sveinbjornsson","1","3","6","60"
"30","WC 2018","1500","Tígrarnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10124","Birgir Stefansson","0","2","8","80"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1392","Frakkland","Belgía","1","0","9890","Björn Guðmundsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1392","Frakkland","Belgía","1","0","9896","Arnar B. Sigurðsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1392","Frakkland","Belgía","1","0","9924","Jóhann Ingi Magnússon","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1392","Frakkland","Belgía","1","0","9929","Sveinn Ólafsson","3","2","6","60"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1392","Frakkland","Belgía","1","0","10048","Petur Sveinbjornsson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1393","Króatía","England","2","1","9890","Björn Guðmundsson","2","1","10","100"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1393","Króatía","England","2","1","9896","Arnar B. Sigurðsson","2","1","10","100"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1393","Króatía","England","2","1","9924","Jóhann Ingi Magnússon","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1393","Króatía","England","2","1","9929","Sveinn Ólafsson","2","1","10","100"
"30","WC 2018","1500","Tígrarnir","Undanúrslit","1393","Króatía","England","2","1","10048","Petur Sveinbjornsson","0","0","0","0"
"30","WC 2018","1500","Tígrarnir","Bronsleikurinn","1394","Belgía","England","2","0","9890","Björn Guðmundsson","3","1","6","60"
"30","WC 2018","1500","Tígrarnir","Bronsleikurinn","1394","Belgía","England","2","0","9896","Arnar B. Sigurðsson","2","1","8","80"
"30","WC 2018","1500","Tígrarnir","Bronsleikurinn","1394","Belgía","England","2","0","9924","Jóhann Ingi Magnússon","1","0","8","80"
"30","WC 2018","1500","Tígrarnir","Bronsleikurinn","1394","Belgía","England","2","0","9929","Sveinn Ólafsson","2","3","2","20"
"30","WC 2018","1500","Tígrarnir","Bronsleikurinn","1394","Belgía","England","2","0","10048","Petur Sveinbjornsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9890","Björn Guðmundsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9896","Arnar B. Sigurðsson","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9924","Jóhann Ingi Magnússon","2","1","6","60"
"30","WC 2018","1500","Tígrarnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9929","Sveinn Ólafsson","3","2","8","80"
"30","WC 2018","1500","Tígrarnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10048","Petur Sveinbjornsson","1","3","0","0"
