"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","14387","Ari Páll","2","0","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","14402","Eva Rut","2","0","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","15092","Egill Jóhannsson","2","0","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","15183","Fuglinn","2","0","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","15208","The Crusher","4","1","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","15444","Þrúður Hjelm","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","15558","Karl Ferdinandsson","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","15951","Kiddi","1","0","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1930","Portúgal","Ghana","3","2","16191","Gauti Jan Valgeirsson","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","13854","Halli","0","0","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14387","Ari Páll","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","14402","Eva Rut","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15092","Egill Jóhannsson","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15183","Fuglinn","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15208","The Crusher","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15444","Þrúður Hjelm","3","3","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15558","Karl Ferdinandsson","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","15951","Kiddi","1","0","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1931","Suður-Kórea","Ghana","2","3","16191","Gauti Jan Valgeirsson","1","3","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13854","Halli","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14387","Ari Páll","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14402","Eva Rut","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15092","Egill Jóhannsson","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15183","Fuglinn","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15208","The Crusher","3","2","3","60"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15444","Þrúður Hjelm","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15558","Karl Ferdinandsson","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15951","Kiddi","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16191","Gauti Jan Valgeirsson","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13854","Halli","0","1","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14402","Eva Rut","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15092","Egill Jóhannsson","0","1","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15183","Fuglinn","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15208","The Crusher","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15444","Þrúður Hjelm","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15558","Karl Ferdinandsson","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15951","Kiddi","0","2","5","100"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1933","Ghana","Úrúgvæ","0","2","16191","Gauti Jan Valgeirsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13854","Halli","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14387","Ari Páll","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14402","Eva Rut","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15092","Egill Jóhannsson","0","1","1","20"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15183","Fuglinn","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15208","The Crusher","0","3","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15444","Þrúður Hjelm","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15558","Karl Ferdinandsson","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15951","Kiddi","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16191","Gauti Jan Valgeirsson","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13854","Halli","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14387","Ari Páll","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15092","Egill Jóhannsson","1","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15183","Fuglinn","3","1","10","100"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15444","Þrúður Hjelm","2","3","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15558","Karl Ferdinandsson","2","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15951","Kiddi","1","1","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16191","Gauti Jan Valgeirsson","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13854","Halli","2","1","10","100"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14387","Ari Páll","3","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14402","Eva Rut","3","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15092","Egill Jóhannsson","1","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15183","Fuglinn","2","0","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15444","Þrúður Hjelm","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15558","Karl Ferdinandsson","3","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15951","Kiddi","2","1","10","100"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1936","Argentína","Ástralía","2","1","16191","Gauti Jan Valgeirsson","2","1","10","100"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13854","Halli","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14387","Ari Páll","3","1","10","100"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14402","Eva Rut","2","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15092","Egill Jóhannsson","2","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15183","Fuglinn","2","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15444","Þrúður Hjelm","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15558","Karl Ferdinandsson","3","1","10","100"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15951","Kiddi","1","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1937","Frakkland","Pólland","3","1","16191","Gauti Jan Valgeirsson","3","0","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","13854","Halli","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","14387","Ari Páll","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","14402","Eva Rut","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","15092","Egill Jóhannsson","2","0","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","15183","Fuglinn","3","2","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","15444","Þrúður Hjelm","2","0","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","15558","Karl Ferdinandsson","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","15951","Kiddi","2","0","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1938","England","Senegal","3","0","16191","Gauti Jan Valgeirsson","1","0","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","13854","Halli","2","1","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","14387","Ari Páll","2","1","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15092","Egill Jóhannsson","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15183","Fuglinn","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15208","The Crusher","2","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15444","Þrúður Hjelm","2","1","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15558","Karl Ferdinandsson","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","15951","Kiddi","2","1","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1939","Japan","Króatía","1","1","16191","Gauti Jan Valgeirsson","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13854","Halli","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14387","Ari Páll","3","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14402","Eva Rut","4","1","10","100"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15092","Egill Jóhannsson","2","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15183","Fuglinn","1","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15208","The Crusher","3","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15444","Þrúður Hjelm","3","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15558","Karl Ferdinandsson","3","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15951","Kiddi","3","2","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13854","Halli","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14387","Ari Páll","0","2","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14402","Eva Rut","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15092","Egill Jóhannsson","0","2","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15183","Fuglinn","0","2","2","20"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15208","The Crusher","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15444","Þrúður Hjelm","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15558","Karl Ferdinandsson","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15951","Kiddi","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1941","Marokkó","Spánn","0","0","16191","Gauti Jan Valgeirsson","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13854","Halli","1","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14387","Ari Páll","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14402","Eva Rut","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15092","Egill Jóhannsson","1","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15183","Fuglinn","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15208","The Crusher","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15444","Þrúður Hjelm","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15558","Karl Ferdinandsson","2","0","6","60"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15951","Kiddi","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","16-liða úrslit","1942","Portúgal","Sviss","6","1","16191","Gauti Jan Valgeirsson","3","2","6","60"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13854","Halli","1","2","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14387","Ari Páll","1","3","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14402","Eva Rut","0","3","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15092","Egill Jóhannsson","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15208","The Crusher","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15444","Þrúður Hjelm","0","1","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15558","Karl Ferdinandsson","1","3","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15951","Kiddi","1","3","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16191","Gauti Jan Valgeirsson","1","3","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13854","Halli","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14387","Ari Páll","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14402","Eva Rut","2","1","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15092","Egill Jóhannsson","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15183","Fuglinn","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15208","The Crusher","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15444","Þrúður Hjelm","2","1","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15558","Karl Ferdinandsson","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15951","Kiddi","3","2","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16191","Gauti Jan Valgeirsson","1","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13854","Halli","1","2","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14387","Ari Páll","1","2","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14402","Eva Rut","1","2","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15092","Egill Jóhannsson","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15183","Fuglinn","0","3","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15208","The Crusher","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15444","Þrúður Hjelm","3","3","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15558","Karl Ferdinandsson","1","3","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15951","Kiddi","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16191","Gauti Jan Valgeirsson","1","3","2","20"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13854","Halli","1","2","10","100"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14387","Ari Páll","1","2","10","100"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14402","Eva Rut","2","3","6","60"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15092","Egill Jóhannsson","0","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15183","Fuglinn","1","2","10","100"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15208","The Crusher","1","2","10","100"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15444","Þrúður Hjelm","0","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15558","Karl Ferdinandsson","1","2","10","100"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15951","Kiddi","2","3","6","60"
"40","HM 2022","2271","Krikadeildin ","Fjórðungsúrslit","1946","England","Frakkland","1","2","16191","Gauti Jan Valgeirsson","2","3","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","13854","Halli","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","14387","Ari Páll","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","14402","Eva Rut","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15092","Egill Jóhannsson","1","0","8","80"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15183","Fuglinn","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15444","Þrúður Hjelm","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15558","Karl Ferdinandsson","2","0","8","80"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1947","Argentína","Króatía","3","0","15951","Kiddi","2","0","8","80"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13854","Halli","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14387","Ari Páll","2","1","8","80"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14402","Eva Rut","2","0","10","100"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15092","Egill Jóhannsson","4","0","8","80"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15183","Fuglinn","3","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15444","Þrúður Hjelm","3","2","6","60"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15558","Karl Ferdinandsson","2","0","10","100"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15951","Kiddi","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","Undanúrslit","1948","Frakkland","Marokkó","2","0","16191","Gauti Jan Valgeirsson","3","0","8","80"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13854","Halli","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14402","Eva Rut","2","3","2","20"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15092","Egill Jóhannsson","2","1","10","100"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15183","Fuglinn","1","0","6","60"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15444","Þrúður Hjelm","3","3","0","0"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15558","Karl Ferdinandsson","2","1","10","100"
"40","HM 2022","2271","Krikadeildin ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15951","Kiddi","3","1","8","80"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13854","Halli","3","2","8","80"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14387","Ari Páll","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14402","Eva Rut","3","1","8","80"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15092","Egill Jóhannsson","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15183","Fuglinn","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15444","Þrúður Hjelm","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15558","Karl Ferdinandsson","2","1","6","60"
"40","HM 2022","2271","Krikadeildin ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15951","Kiddi","3","3","4","40"
