"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","11869","Vala Rún","27","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","11870","María ","23","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1698","Egyptaland","Makedónía","38","19","11888","Þórður","20","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","3215","Orvar","21","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","3753","Ingibjorg","20","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","5768","Klara Eiríka","23","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","6178","Valur Rafn Halldórsson","25","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","8380","Guðjón Bragason","34","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","11574","Bryndís Gunnlaugsdóttir","15","32","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","11697","Jóhannes","23","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","11869","Vala Rún","25","35","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","11870","María ","21","34","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1699","Síle","Svíþjóð","26","41","11888","Þórður","22","18","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","3215","Orvar","24","29","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","3753","Ingibjorg","17","17","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","5768","Klara Eiríka","28","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","6178","Valur Rafn Halldórsson","16","36","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","8380","Guðjón Bragason","25","22","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","11574","Bryndís Gunnlaugsdóttir","27","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","11697","Jóhannes","27","24","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","11869","Vala Rún","24","29","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1700","Makedónía","Síle","32","29","11888","Þórður","28","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3215","Orvar","25","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","3753","Ingibjorg","28","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","5768","Klara Eiríka","35","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","6178","Valur Rafn Halldórsson","35","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8380","Guðjón Bragason","30","36","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11574","Bryndís Gunnlaugsdóttir","27","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11697","Jóhannes","27","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11869","Vala Rún","29","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11870","María ","37","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11888","Þórður","18","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3215","Orvar","25","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","3753","Ingibjorg","21","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","5768","Klara Eiríka","28","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","6178","Valur Rafn Halldórsson","35","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8380","Guðjón Bragason","25","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11574","Bryndís Gunnlaugsdóttir","28","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11697","Jóhannes","28","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11869","Vala Rún","20","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11870","María ","21","29","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11888","Þórður","31","34","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","3215","Orvar","28","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","3753","Ingibjorg","32","31","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","5768","Klara Eiríka","22","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","6178","Valur Rafn Halldórsson","27","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","8380","Guðjón Bragason","30","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11574","Bryndís Gunnlaugsdóttir","35","15","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11697","Jóhannes","27","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11869","Vala Rún","30","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11870","María ","26","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11888","Þórður","18","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","3215","Orvar","25","24","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","3753","Ingibjorg","32","30","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","5768","Klara Eiríka","31","30","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","6178","Valur Rafn Halldórsson","18","22","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","8380","Guðjón Bragason","32","31","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11574","Bryndís Gunnlaugsdóttir","23","19","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11697","Jóhannes","31","24","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11869","Vala Rún","35","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11870","María ","34","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11888","Þórður","25","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","3215","Orvar","24","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","3753","Ingibjorg","28","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","5768","Klara Eiríka","34","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","6178","Valur Rafn Halldórsson","34","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","8380","Guðjón Bragason","28","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","11574","Bryndís Gunnlaugsdóttir","22","28","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","11697","Jóhannes","25","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","11869","Vala Rún","27","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","11870","María ","21","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1705","Rússland","Slóvenía","31","25","11888","Þórður","34","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","3215","Orvar","27","26","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","3753","Ingibjorg","37","36","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","5768","Klara Eiríka","21","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","6178","Valur Rafn Halldórsson","25","33","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","8380","Guðjón Bragason","18","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","11574","Bryndís Gunnlaugsdóttir","23","35","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","11697","Jóhannes","21","30","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","11869","Vala Rún","22","30","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1706","Suður-Kórea","Rússland","26","30","11888","Þórður","35","34","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","3215","Orvar","27","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","3753","Ingibjorg","30","26","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","5768","Klara Eiríka","20","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","6178","Valur Rafn Halldórsson","30","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","8380","Guðjón Bragason","33","16","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11574","Bryndís Gunnlaugsdóttir","28","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11697","Jóhannes","28","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11869","Vala Rún","27","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11870","María ","24","31","0","0"
"36","HMH 2021","1767","Sambandsdeildin","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11888","Þórður","33","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","3215","Orvar","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","3753","Ingibjorg","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","5768","Klara Eiríka","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","6178","Valur Rafn Halldórsson","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","8380","Guðjón Bragason","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11574","Bryndís Gunnlaugsdóttir","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11697","Jóhannes","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11869","Vala Rún","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11870","María ","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11888","Þórður","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","3215","Orvar","21","15","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","3753","Ingibjorg","23","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","5768","Klara Eiríka","29","15","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","6178","Valur Rafn Halldórsson","33","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","8380","Guðjón Bragason","36","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11574","Bryndís Gunnlaugsdóttir","28","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11697","Jóhannes","28","25","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11869","Vala Rún","27","23","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11870","María ","30","21","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","11888","Þórður","26","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","3215","Orvar","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","3753","Ingibjorg","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","5768","Klara Eiríka","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","6178","Valur Rafn Halldórsson","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","8380","Guðjón Bragason","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11574","Bryndís Gunnlaugsdóttir","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11697","Jóhannes","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11869","Vala Rún","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11870","María ","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11888","Þórður","0","10","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","3215","Orvar","26","22","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","3753","Ingibjorg","32","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","5768","Klara Eiríka","28","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","6178","Valur Rafn Halldórsson","30","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","8380","Guðjón Bragason","30","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11574","Bryndís Gunnlaugsdóttir","31","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11697","Jóhannes","28","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11869","Vala Rún","29","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11870","María ","32","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11888","Þórður","34","33","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","3215","Orvar","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","3753","Ingibjorg","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","5768","Klara Eiríka","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","6178","Valur Rafn Halldórsson","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","8380","Guðjón Bragason","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11574","Bryndís Gunnlaugsdóttir","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11697","Jóhannes","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11869","Vala Rún","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11870","María ","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11888","Þórður","10","0","7","100"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","3215","Orvar","25","20","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","3753","Ingibjorg","38","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","5768","Klara Eiríka","31","29","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","6178","Valur Rafn Halldórsson","28","21","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","8380","Guðjón Bragason","25","36","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","11574","Bryndís Gunnlaugsdóttir","29","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","11697","Jóhannes","29","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","11869","Vala Rún","30","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","11870","María ","30","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill I","1713","Túnis","Angóla","34","29","11888","Þórður","26","16","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","3215","Orvar","25","20","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","3753","Ingibjorg","31","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","5768","Klara Eiríka","30","28","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","6178","Valur Rafn Halldórsson","36","27","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","8380","Guðjón Bragason","34","18","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","11574","Bryndís Gunnlaugsdóttir","27","24","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","11697","Jóhannes","27","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","11869","Vala Rún","31","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","11870","María ","25","32","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1714","Austurríki","Marokkó","36","22","11888","Þórður","36","27","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","3215","Orvar","26","23","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","3753","Ingibjorg","29","34","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","5768","Klara Eiríka","28","30","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","6178","Valur Rafn Halldórsson","14","17","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","8380","Guðjón Bragason","15","36","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11574","Bryndís Gunnlaugsdóttir","29","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11697","Jóhannes","28","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11869","Vala Rún","28","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11870","María ","27","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11888","Þórður","21","27","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","3215","Orvar","26","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","3753","Ingibjorg","30","26","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","5768","Klara Eiríka","32","30","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","6178","Valur Rafn Halldórsson","36","22","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","8380","Guðjón Bragason","24","24","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","11574","Bryndís Gunnlaugsdóttir","29","25","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","11697","Jóhannes","27","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","11869","Vala Rún","30","27","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","11870","María ","27","25","5","71.4285714"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1716","Austurríki","Síle","33","31","11888","Þórður","29","37","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3215","Orvar","21","25","1","14.2857142"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","3753","Ingibjorg","30","29","4","57.1428571"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","5768","Klara Eiríka","28","33","0","0"
"36","HMH 2021","1767","Sambandsdeildin","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","6178","Valur Rafn Halldórsson","21","26","0","0"
