"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1637","Slóvakía","Spánn","0","5","12013","Sveinn Ásgeirsson","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1637","Slóvakía","Spánn","0","5","13171","Ólafur","0","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1637","Slóvakía","Spánn","0","5","13182","Gummi Hi","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1637","Slóvakía","Spánn","0","5","13449","Axelsson","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","7","Fingralangir Harpix kallar","0","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","119","Dr Gera","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","120","hallimagg","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","142","Keikó","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","207","Haraldur Leifsson","3","0","4","80"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","364","Jóhann Rúnar","1","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","871","Fannar","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","3861","Styrmir G","0","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","5766","Svarti Kjúklingurinn","0","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","11491","Finnbogi Grétar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","11965","Sigurður Brynjar","1","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","12013","Sveinn Ásgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","13171","Ólafur","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","13182","Gummi Hi","1","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","E-riðill","1638","Svíþjóð","Pólland","3","2","13449","Axelsson","2","0","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","7","Fingralangir Harpix kallar","1","4","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","119","Dr Gera","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","120","hallimagg","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","142","Keikó","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","207","Haraldur Leifsson","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","364","Jóhann Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","871","Fannar","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","3861","Styrmir G","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","5766","Svarti Kjúklingurinn","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","11491","Finnbogi Grétar","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","11965","Sigurður Brynjar","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","12013","Sveinn Ásgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","13171","Ólafur","0","3","5","100"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","13182","Gummi Hi","1","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1639","Ungverjaland","Portúgal","0","3","13449","Axelsson","0","1","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","7","Fingralangir Harpix kallar","3","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","119","Dr Gera","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","120","hallimagg","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","142","Keikó","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","207","Haraldur Leifsson","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","364","Jóhann Rúnar","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","871","Fannar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","3861","Styrmir G","1","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","5766","Svarti Kjúklingurinn","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","11491","Finnbogi Grétar","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","11965","Sigurður Brynjar","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","12013","Sveinn Ásgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","13171","Ólafur","2","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","13182","Gummi Hi","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1640","Frakkland","Þýskaland","1","0","13449","Axelsson","1","0","5","100"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","7","Fingralangir Harpix kallar","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","119","Dr Gera","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","120","hallimagg","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","142","Keikó","1","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","207","Haraldur Leifsson","0","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","364","Jóhann Rúnar","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","871","Fannar","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","3861","Styrmir G","0","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","5766","Svarti Kjúklingurinn","0","4","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","11491","Finnbogi Grétar","1","0","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","11965","Sigurður Brynjar","1","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","13171","Ólafur","0","4","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","13182","Gummi Hi","0","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1641","Ungverjaland","Frakkland","1","1","13449","Axelsson","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","7","Fingralangir Harpix kallar","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","119","Dr Gera","2","0","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","120","hallimagg","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","142","Keikó","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","207","Haraldur Leifsson","0","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","364","Jóhann Rúnar","0","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","871","Fannar","2","3","4","80"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","3861","Styrmir G","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","5766","Svarti Kjúklingurinn","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","11491","Finnbogi Grétar","0","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","11965","Sigurður Brynjar","0","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","13171","Ólafur","1","2","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","13182","Gummi Hi","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1642","Portúgal","Þýskaland","2","4","13449","Axelsson","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","7","Fingralangir Harpix kallar","2","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","119","Dr Gera","1","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","120","hallimagg","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","142","Keikó","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","207","Haraldur Leifsson","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","364","Jóhann Rúnar","2","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","871","Fannar","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","3861","Styrmir G","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","5766","Svarti Kjúklingurinn","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","11491","Finnbogi Grétar","3","3","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","11965","Sigurður Brynjar","2","3","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","12013","Sveinn Ásgeirsson","1","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","13171","Ólafur","2","2","5","100"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","13182","Gummi Hi","1","1","3","60"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1643","Portúgal","Frakkland","2","2","13449","Axelsson","1","2","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","7","Fingralangir Harpix kallar","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","119","Dr Gera","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","120","hallimagg","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","142","Keikó","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","207","Haraldur Leifsson","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","364","Jóhann Rúnar","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","871","Fannar","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","3861","Styrmir G","2","0","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","5766","Svarti Kjúklingurinn","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11491","Finnbogi Grétar","0","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","11965","Sigurður Brynjar","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12013","Sveinn Ásgeirsson","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13171","Ólafur","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13182","Gummi Hi","2","1","1","20"
"35","EM 2020 (2021!)","1749","Würth","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13449","Axelsson","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","7","Fingralangir Harpix kallar","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","119","Dr Gera","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","120","hallimagg","0","2","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","142","Keikó","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","207","Haraldur Leifsson","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","364","Jóhann Rúnar","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","871","Fannar","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","3861","Styrmir G","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","5766","Svarti Kjúklingurinn","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","11491","Finnbogi Grétar","1","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","11965","Sigurður Brynjar","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","12013","Sveinn Ásgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","13171","Ólafur","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","13182","Gummi Hi","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1645","Wales","Danmörk","0","4","13449","Axelsson","1","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7","Fingralangir Harpix kallar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","119","Dr Gera","2","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","120","hallimagg","2","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","142","Keikó","2","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","207","Haraldur Leifsson","2","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","364","Jóhann Rúnar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","871","Fannar","2","1","10","100"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","3861","Styrmir G","2","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","5766","Svarti Kjúklingurinn","1","0","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11491","Finnbogi Grétar","1","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11965","Sigurður Brynjar","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12013","Sveinn Ásgeirsson","3","0","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13171","Ólafur","3","0","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13182","Gummi Hi","3","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13449","Axelsson","2","0","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","7","Fingralangir Harpix kallar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","119","Dr Gera","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","120","hallimagg","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","142","Keikó","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","207","Haraldur Leifsson","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","364","Jóhann Rúnar","2","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","871","Fannar","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","3861","Styrmir G","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","5766","Svarti Kjúklingurinn","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","11491","Finnbogi Grétar","3","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","11965","Sigurður Brynjar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","12013","Sveinn Ásgeirsson","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","13171","Ólafur","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","13182","Gummi Hi","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1647","Holland","Tékkland","0","2","13449","Axelsson","3","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","7","Fingralangir Harpix kallar","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","119","Dr Gera","3","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","120","hallimagg","2","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","142","Keikó","3","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","207","Haraldur Leifsson","2","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","364","Jóhann Rúnar","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","871","Fannar","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","3861","Styrmir G","1","0","10","100"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","5766","Svarti Kjúklingurinn","2","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","11491","Finnbogi Grétar","3","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","11965","Sigurður Brynjar","1","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","12013","Sveinn Ásgeirsson","2","3","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","13171","Ólafur","3","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","13182","Gummi Hi","2","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1648","Belgía","Portúgal","1","0","13449","Axelsson","2","1","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","7","Fingralangir Harpix kallar","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","119","Dr Gera","1","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","120","hallimagg","1","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","142","Keikó","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","207","Haraldur Leifsson","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","364","Jóhann Rúnar","1","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","871","Fannar","1","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","3861","Styrmir G","0","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","5766","Svarti Kjúklingurinn","0","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","11491","Finnbogi Grétar","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","11965","Sigurður Brynjar","0","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","12013","Sveinn Ásgeirsson","1","3","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","13171","Ólafur","1","2","6","60"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","13182","Gummi Hi","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1649","Króatía","Spánn","3","5","13449","Axelsson","2","1","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","7","Fingralangir Harpix kallar","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","119","Dr Gera","3","0","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","120","hallimagg","3","1","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","142","Keikó","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","207","Haraldur Leifsson","3","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","364","Jóhann Rúnar","3","2","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","871","Fannar","3","0","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","3861","Styrmir G","3","0","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","5766","Svarti Kjúklingurinn","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","11491","Finnbogi Grétar","2","3","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","11965","Sigurður Brynjar","3","0","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","12013","Sveinn Ásgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","13171","Ólafur","4","2","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","13182","Gummi Hi","3","1","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1650","Frakkland","Sviss","3","3","13449","Axelsson","2","0","0","0"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","7","Fingralangir Harpix kallar","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","119","Dr Gera","2","3","2","20"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","120","hallimagg","2","1","8","80"
"35","EM 2020 (2021!)","1749","Würth","16-liða úrslit","1651","England","Þýskaland","2","0","142","Keikó","1","0","8","80"
