"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11510","Sigurður Egill Þorvaldsson","27","22","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11521","Guðni Steinarsson","27","22","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11532","Ari","24","22","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1438","Sile","Sádi-Arabía","32","27","11534","Kata","25","20","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11425","Jóhann","24","26","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11427","Henning Sörensen","29","24","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11428","Eggert","28","27","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11430","Skarphéðinn Rosenkjær","25","15","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11432","Gísli","29","25","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11434","Árni Þór","25","27","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11510","Sigurður Egill Þorvaldsson","28","26","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11521","Guðni Steinarsson","27","26","1","14.2857142"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11532","Ari","26","24","0","0"
"32","WC 2019","1665","Boltar","C-riðill","1439","Austurríki","Túnis","27","32","11534","Kata","26","30","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11425","Jóhann","25","23","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11427","Henning Sörensen","30","28","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11428","Eggert","30","29","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11430","Skarphéðinn Rosenkjær","35","28","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11432","Gísli","29","27","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11434","Árni Þór","28","26","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11510","Sigurður Egill Þorvaldsson","31","30","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11521","Guðni Steinarsson","34","30","5","71.4285714"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11532","Ari","36","34","4","57.1428571"
"32","WC 2019","1665","Boltar","C-riðill","1440","Danmörk","Noregur","30","26","11534","Kata","25","21","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11425","Jóhann","18","28","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11427","Henning Sörensen","16","29","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11428","Eggert","18","29","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11430","Skarphéðinn Rosenkjær","21","26","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11432","Gísli","24","20","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11434","Árni Þór","20","25","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11510","Sigurður Egill Þorvaldsson","18","29","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11521","Guðni Steinarsson","27","19","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11532","Ari","24","28","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1441","Angóla","Kvatar","24","23","11534","Kata","15","23","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11425","Jóhann","24","31","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11427","Henning Sörensen","18","29","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11428","Eggert","24","30","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11430","Skarphéðinn Rosenkjær","20","25","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11432","Gísli","19","32","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11434","Árni Þór","25","27","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11510","Sigurður Egill Þorvaldsson","32","35","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11521","Guðni Steinarsson","24","29","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11532","Ari","19","24","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1442","Argentína","Ungverjaland","25","25","11534","Kata","27","33","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11425","Jóhann","24","33","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11427","Henning Sörensen","23","29","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11428","Eggert","24","28","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11430","Skarphéðinn Rosenkjær","22","28","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11432","Gísli","23","26","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11434","Árni Þór","23","29","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11510","Sigurður Egill Þorvaldsson","22","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11521","Guðni Steinarsson","27","30","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11532","Ari","22","23","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11534","Kata","15","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11425","Jóhann","27","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11427","Henning Sörensen","23","25","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11428","Eggert","25","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11430","Skarphéðinn Rosenkjær","25","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11432","Gísli","20","27","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11434","Árni Þór","30","27","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11510","Sigurður Egill Þorvaldsson","25","27","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11521","Guðni Steinarsson","25","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11532","Ari","29","22","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1444","Kvatar","Egyptaland","28","23","11534","Kata","32","30","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11425","Jóhann","28","24","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11427","Henning Sörensen","33","21","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11428","Eggert","30","22","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11430","Skarphéðinn Rosenkjær","25","21","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11432","Gísli","32","19","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11434","Árni Þór","28","17","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11510","Sigurður Egill Þorvaldsson","28","21","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11521","Guðni Steinarsson","28","20","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11532","Ari","31","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1445","Ungverjaland","Angóla","34","24","11534","Kata","33","31","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11425","Jóhann","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11427","Henning Sörensen","33","21","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11428","Eggert","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11430","Skarphéðinn Rosenkjær","24","23","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11432","Gísli","34","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11434","Árni Þór","31","26","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11510","Sigurður Egill Þorvaldsson","29","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11521","Guðni Steinarsson","28","23","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11532","Ari","29","22","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1446","Svíþjóð","Argentína","31","16","11534","Kata","22","28","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11425","Jóhann","26","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11427","Henning Sörensen","30","24","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11428","Eggert","30","29","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11430","Skarphéðinn Rosenkjær","26","22","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11432","Gísli","31","26","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11434","Árni Þór","25","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11510","Sigurður Egill Þorvaldsson","28","22","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11521","Guðni Steinarsson","29","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11532","Ari","26","21","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1447","Ungverjaland","Kvatar","32","26","11534","Kata","33","28","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11425","Jóhann","21","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11427","Henning Sörensen","25","30","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11428","Eggert","20","24","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11430","Skarphéðinn Rosenkjær","20","24","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11432","Gísli","22","28","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11434","Árni Þór","25","24","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11510","Sigurður Egill Þorvaldsson","24","27","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11521","Guðni Steinarsson","19","27","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11532","Ari","26","25","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1448","Argentína","Egyptaland","20","22","11534","Kata","26","20","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11425","Jóhann","34","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11427","Henning Sörensen","32","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11428","Eggert","30","22","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11430","Skarphéðinn Rosenkjær","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11432","Gísli","34","21","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11434","Árni Þór","36","16","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11510","Sigurður Egill Þorvaldsson","32","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11521","Guðni Steinarsson","30","19","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11532","Ari","32","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1449","Svíþjóð","Angóla","37","19","11534","Kata","27","20","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11425","Jóhann","20","27","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11428","Eggert","22","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11430","Skarphéðinn Rosenkjær","24","22","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11432","Gísli","20","20","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11434","Árni Þór","20","31","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11510","Sigurður Egill Þorvaldsson","22","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11521","Guðni Steinarsson","20","25","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11532","Ari","22","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1450","Angóla","Argentína","26","33","11534","Kata","22","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11425","Jóhann","26","24","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11427","Henning Sörensen","30","21","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11428","Eggert","28","24","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11430","Skarphéðinn Rosenkjær","25","21","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11432","Gísli","29","26","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11434","Árni Þór","28","26","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11510","Sigurður Egill Þorvaldsson","27","26","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11521","Guðni Steinarsson","29","21","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11532","Ari","26","24","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11534","Kata","25","25","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11425","Jóhann","23","28","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11427","Henning Sörensen","21","30","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11428","Eggert","28","30","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11430","Skarphéðinn Rosenkjær","20","29","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11432","Gísli","19","30","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11434","Árni Þór","23","27","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11510","Sigurður Egill Þorvaldsson","22","31","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11521","Guðni Steinarsson","18","31","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11532","Ari","27","30","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1452","Kvatar","Svíþjóð","22","23","11534","Kata","20","27","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11425","Jóhann","26","23","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11427","Henning Sörensen","29","24","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11428","Eggert","25","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11430","Skarphéðinn Rosenkjær","33","23","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11432","Gísli","30","25","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11434","Árni Þór","31","29","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11510","Sigurður Egill Þorvaldsson","31","21","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11521","Guðni Steinarsson","29","23","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11532","Ari","25","20","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1453","Egyptaland","Angóla","33","28","11534","Kata","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11425","Jóhann","25","27","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11427","Henning Sörensen","30","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11428","Eggert","25","22","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11430","Skarphéðinn Rosenkjær","24","25","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11432","Gísli","24","28","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11434","Árni Þór","22","26","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11510","Sigurður Egill Þorvaldsson","25","25","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11521","Guðni Steinarsson","21","23","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11532","Ari","22","25","1","14.2857142"
"32","WC 2019","1665","Boltar","D-riðill","1454","Kvatar","Argentína","26","25","11534","Kata","25","19","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11425","Jóhann","29","26","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11427","Henning Sörensen","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11428","Eggert","28","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11430","Skarphéðinn Rosenkjær","24","36","0","0"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11432","Gísli","31","28","5","71.4285714"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11434","Árni Þór","30","29","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11510","Sigurður Egill Þorvaldsson","28","24","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11521","Guðni Steinarsson","30","28","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11532","Ari","30","26","4","57.1428571"
"32","WC 2019","1665","Boltar","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11534","Kata","31","26","4","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11425","Jóhann","20","22","0","0"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11427","Henning Sörensen","30","25","10","71.4285714"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11428","Eggert","24","26","0","0"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11430","Skarphéðinn Rosenkjær","21","22","0","0"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11432","Gísli","23","29","0","0"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11434","Árni Þór","26","29","0","0"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11510","Sigurður Egill Þorvaldsson","24","28","0","0"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11521","Guðni Steinarsson","20","29","0","0"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11532","Ari","28","27","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1456","Suður-Kórea","Japan","27","25","11534","Kata","22","30","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11425","Jóhann","23","26","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11427","Henning Sörensen","27","30","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11428","Eggert","24","25","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11430","Skarphéðinn Rosenkjær","22","22","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11432","Gísli","23","31","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11434","Árni Þór","23","26","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11510","Sigurður Egill Þorvaldsson","22","25","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11521","Guðni Steinarsson","21","24","0","0"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11532","Ari","28","22","8","57.1428571"
"32","WC 2019","1665","Boltar","Umspil","1457","Sádi-Arabía","Angóla","34","29","11534","Kata","24","25","0","0"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11425","Jóhann","33","30","0","0"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11427","Henning Sörensen","25","30","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11428","Eggert","28","24","0","0"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11430","Skarphéðinn Rosenkjær","21","23","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11432","Gísli","28","14","0","0"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11434","Árni Þór","25","26","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11510","Sigurður Egill Þorvaldsson","24","29","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11521","Guðni Steinarsson","29","25","2","14.2857142"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11532","Ari","26","28","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 23/24","1458","Japan","Angóla","29","32","11534","Kata","14","34","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11425","Jóhann","25","26","10","71.4285714"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11427","Henning Sörensen","30","24","0","0"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11428","Eggert","25","22","0","0"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11430","Skarphéðinn Rosenkjær","16","19","8","57.1428571"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11432","Gísli","15","14","0","0"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11434","Árni Þór","25","26","10","71.4285714"
"32","WC 2019","1665","Boltar","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11510","Sigurður Egill Þorvaldsson","26","30","10","71.4285714"
