"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14646","Jeremías","2","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15541","hh","3","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","9432","Gulli Smára","2","0","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10010","Haddi","3","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10024","Tómas Freyr Kristjánsson","4","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","10715","Lüftenthal","3","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14449","Árni Á","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14450","Gísli","2","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14461","Moral oral","2","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14646","Jeremías","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15541","hh","2","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","9432","Gulli Smára","3","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10010","Haddi","3","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10024","Tómas Freyr Kristjánsson","3","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","10715","Lüftenthal","3","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14449","Árni Á","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14450","Gísli","6","5","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14461","Moral oral","3","0","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14646","Jeremías","3","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15541","hh","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","9432","Gulli Smára","3","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","10010","Haddi","2","0","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","10024","Tómas Freyr Kristjánsson","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","10715","Lüftenthal","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","14449","Árni Á","2","0","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","14450","Gísli","1","0","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","14461","Moral oral","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","14646","Jeremías","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1938","England","Senegal","3","0","15541","hh","2","3","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","9432","Gulli Smára","1","2","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10010","Haddi","1","2","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10024","Tómas Freyr Kristjánsson","2","1","2","20"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","10715","Lüftenthal","0","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14449","Árni Á","0","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14450","Gísli","2","0","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14461","Moral oral","2","1","2","20"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14646","Jeremías","1","2","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15541","hh","1","0","2","20"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9432","Gulli Smára","3","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10010","Haddi","2","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10024","Tómas Freyr Kristjánsson","3","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10715","Lüftenthal","3","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14449","Árni Á","3","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14450","Gísli","4","1","10","100"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14461","Moral oral","3","2","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14646","Jeremías","2","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15541","hh","0","1","2","20"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","9432","Gulli Smára","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10010","Haddi","2","4","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10024","Tómas Freyr Kristjánsson","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","10715","Lüftenthal","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14449","Árni Á","1","3","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14450","Gísli","0","1","2","20"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14461","Moral oral","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","14646","Jeremías","0","2","2","20"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","15541","hh","3","2","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","9432","Gulli Smára","3","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10010","Haddi","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10024","Tómas Freyr Kristjánsson","1","1","2","20"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","10715","Lüftenthal","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14449","Árni Á","2","1","8","80"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14450","Gísli","3","0","6","60"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14461","Moral oral","2","3","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","14646","Jeremías","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","15541","hh","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9432","Gulli Smára","0","3","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10010","Haddi","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10024","Tómas Freyr Kristjánsson","1","3","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10715","Lüftenthal","1","3","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14449","Árni Á","1","4","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14450","Gísli","1","2","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14461","Moral oral","1","3","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14646","Jeremías","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15541","hh","1","0","8","80"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9432","Gulli Smára","0","1","6","60"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10010","Haddi","1","2","8","80"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10024","Tómas Freyr Kristjánsson","2","1","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10715","Lüftenthal","0","2","8","80"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14449","Árni Á","2","3","8","80"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14450","Gísli","2","0","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14461","Moral oral","3","2","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14646","Jeremías","1","2","8","80"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15541","hh","3","1","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9432","Gulli Smára","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10010","Haddi","2","3","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10024","Tómas Freyr Kristjánsson","0","1","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10715","Lüftenthal","1","0","10","100"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14449","Árni Á","1","2","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14450","Gísli","1","3","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14461","Moral oral","1","3","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14646","Jeremías","1","2","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15541","hh","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","9432","Gulli Smára","2","3","6","60"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10010","Haddi","2","3","6","60"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10024","Tómas Freyr Kristjánsson","2","1","0","0"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","10715","Lüftenthal","0","2","8","80"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14449","Árni Á","3","2","2","20"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14450","Gísli","0","2","8","80"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14461","Moral oral","2","3","6","60"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","14646","Jeremías","1","2","10","100"
"40","HM 2022","2282","Diddadeildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","15541","hh","1","0","2","20"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","9432","Gulli Smára","0","1","0","0"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10010","Haddi","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10024","Tómas Freyr Kristjánsson","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","10715","Lüftenthal","3","1","8","80"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14449","Árni Á","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14450","Gísli","1","1","0","0"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14461","Moral oral","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","14646","Jeremías","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1947","Argentína","Króatía","3","0","15541","hh","3","1","8","80"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","9432","Gulli Smára","2","0","10","100"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10010","Haddi","2","0","10","100"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10024","Tómas Freyr Kristjánsson","2","1","8","80"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","10715","Lüftenthal","0","1","0","0"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14449","Árni Á","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14461","Moral oral","3","0","8","80"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","14646","Jeremías","2","0","10","100"
"40","HM 2022","2282","Diddadeildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","15541","hh","2","1","8","80"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9432","Gulli Smára","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10010","Haddi","2","1","10","100"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10024","Tómas Freyr Kristjánsson","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10715","Lüftenthal","2","1","10","100"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14449","Árni Á","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14450","Gísli","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14461","Moral oral","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14646","Jeremías","0","1","2","20"
"40","HM 2022","2282","Diddadeildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15541","hh","1","0","6","60"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9432","Gulli Smára","3","2","8","80"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10010","Haddi","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10024","Tómas Freyr Kristjánsson","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10715","Lüftenthal","2","1","6","60"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14449","Árni Á","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14450","Gísli","1","2","0","0"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14461","Moral oral","4","3","8","80"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14646","Jeremías","0","2","0","0"
"40","HM 2022","2282","Diddadeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15541","hh","2","1","6","60"
