"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12696","Óttar Kjartansson","31","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14938","Magnús Tindri","27","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15176","Óskar Auðunn Finnsson","32","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15188","Axel Örn","18","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15283","Viðar Garðarsson","14","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15300","Valtýr Sæmundsson","21","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15549","Reynir Már","30","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16112","KOL","32","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16685","Regína Einarsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","12696","Óttar Kjartansson","26","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","14938","Magnús Tindri","22","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","15176","Óskar Auðunn Finnsson","25","27","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","15188","Axel Örn","19","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","15283","Viðar Garðarsson","15","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","15300","Valtýr Sæmundsson","21","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","15549","Reynir Már","31","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","16078","Einar Braga","21","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","16112","KOL","24","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","16335","Davíð Örn Júlíusson","25","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","16670","Ragnar Ólafsson","21","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","16685","Regína Einarsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2036","Alsír","Makedónía","25","40","17693","Ottesen","27","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","12696","Óttar Kjartansson","28","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","14938","Magnús Tindri","24","29","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","15176","Óskar Auðunn Finnsson","24","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","15188","Axel Örn","21","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","15283","Viðar Garðarsson","19","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","15300","Valtýr Sæmundsson","21","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","15549","Reynir Már","20","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","16078","Einar Braga","21","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","16112","KOL","28","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","16335","Davíð Örn Júlíusson","26","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","16670","Ragnar Ólafsson","23","28","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","16685","Regína Einarsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","17074","Biggisnow","25","23","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2037","Marokkó","Túnis","25","30","17693","Ottesen","26","31","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","12696","Óttar Kjartansson","28","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","14938","Magnús Tindri","28","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","15176","Óskar Auðunn Finnsson","29","31","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","15188","Axel Örn","24","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","15283","Viðar Garðarsson","29","37","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","15300","Valtýr Sæmundsson","22","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","15549","Reynir Már","36","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","16112","KOL","25","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2038","Alsír","Marokkó","27","28","16685","Regína Einarsdóttir","36","31","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","12696","Óttar Kjartansson","31","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","14938","Magnús Tindri","25","33","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","15176","Óskar Auðunn Finnsson","25","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","15188","Axel Örn","19","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","15283","Viðar Garðarsson","27","33","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","15300","Valtýr Sæmundsson","21","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","15549","Reynir Már","20","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","16112","KOL","20","17","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2039","Makedónía","Túnis","28","33","16685","Regína Einarsdóttir","35","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","12696","Óttar Kjartansson","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","14938","Magnús Tindri","31","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","15176","Óskar Auðunn Finnsson","28","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","15188","Axel Örn","21","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","15283","Viðar Garðarsson","16","18","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","15300","Valtýr Sæmundsson","25","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","15549","Reynir Már","32","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","16112","KOL","28","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","16685","Regína Einarsdóttir","35","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2040","Túnis","Alsír","30","25","17693","Ottesen","28","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","12696","Óttar Kjartansson","32","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","14938","Magnús Tindri","31","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","15176","Óskar Auðunn Finnsson","31","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","15188","Axel Örn","25","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","15283","Viðar Garðarsson","30","31","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","15300","Valtýr Sæmundsson","25","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","15549","Reynir Már","28","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","16112","KOL","29","25","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","16685","Regína Einarsdóttir","31","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Aukariðill II","2041","Makedónía","Marokkó","40","25","17693","Ottesen","27","28","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12696","Óttar Kjartansson","26","32","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14938","Magnús Tindri","20","30","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15176","Óskar Auðunn Finnsson","19","34","10","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15283","Viðar Garðarsson","31","34","10","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15300","Valtýr Sæmundsson","28","21","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15549","Reynir Már","14","32","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16112","KOL","24","28","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16670","Ragnar Ólafsson","21","26","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16685","Regína Einarsdóttir","28","32","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17693","Ottesen","26","29","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12696","Óttar Kjartansson","28","31","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14938","Magnús Tindri","21","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15176","Óskar Auðunn Finnsson","27","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15283","Viðar Garðarsson","20","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15300","Valtýr Sæmundsson","24","22","10","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15549","Reynir Már","20","24","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16112","KOL","28","26","10","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16670","Ragnar Ólafsson","27","24","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16685","Regína Einarsdóttir","26","29","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17693","Ottesen","27","26","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12696","Óttar Kjartansson","29","31","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14938","Magnús Tindri","26","22","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15176","Óskar Auðunn Finnsson","28","32","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15283","Viðar Garðarsson","28","33","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15300","Valtýr Sæmundsson","23","25","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15549","Reynir Már","31","31","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16112","KOL","28","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16670","Ragnar Ólafsson","27","29","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16685","Regína Einarsdóttir","27","29","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17693","Ottesen","27","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","12696","Óttar Kjartansson","29","31","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","14938","Magnús Tindri","24","28","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","15176","Óskar Auðunn Finnsson","27","30","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","15283","Viðar Garðarsson","23","29","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","15300","Valtýr Sæmundsson","21","23","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","15549","Reynir Már","22","30","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","16112","KOL","28","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","16670","Ragnar Ólafsson","19","28","8","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","16685","Regína Einarsdóttir","26","28","10","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Sæti 25/26","2045","Síle","Túnis","26","38","17693","Ottesen","27","26","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","12696","Óttar Kjartansson","32","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","14938","Magnús Tindri","36","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","15176","Óskar Auðunn Finnsson","35","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","15188","Axel Örn","26","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","15283","Viðar Garðarsson","31","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","15300","Valtýr Sæmundsson","25","21","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","15549","Reynir Már","29","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","16078","Einar Braga","27","23","7","100"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","16112","KOL","25","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","16335","Davíð Örn Júlíusson","28","24","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","16670","Ragnar Ólafsson","29","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","16685","Regína Einarsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","17074","Biggisnow","28","23","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2046","Spánn","Pólland","27","23","17693","Ottesen","29","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12696","Óttar Kjartansson","32","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14938","Magnús Tindri","38","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15176","Óskar Auðunn Finnsson","28","19","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15188","Axel Örn","27","20","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15283","Viðar Garðarsson","20","36","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15300","Valtýr Sæmundsson","28","21","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15549","Reynir Már","32","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16078","Einar Braga","28","23","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16112","KOL","30","22","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16670","Ragnar Ólafsson","31","27","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16685","Regína Einarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17074","Biggisnow","30","24","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17693","Ottesen","31","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","12696","Óttar Kjartansson","28","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","14938","Magnús Tindri","36","23","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","15176","Óskar Auðunn Finnsson","22","34","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","15188","Axel Örn","20","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","15283","Viðar Garðarsson","21","18","1","14.2857142"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","15300","Valtýr Sæmundsson","19","26","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","15549","Reynir Már","14","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","16078","Einar Braga","20","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","16112","KOL","20","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","16670","Ragnar Ólafsson","23","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","16685","Regína Einarsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2048","Íran","Slóvenía","21","38","17693","Ottesen","24","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12696","Óttar Kjartansson","30","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14938","Magnús Tindri","25","33","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15176","Óskar Auðunn Finnsson","22","27","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15188","Axel Örn","18","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15283","Viðar Garðarsson","16","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15300","Valtýr Sæmundsson","20","21","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15549","Reynir Már","20","30","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16078","Einar Braga","22","24","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16112","KOL","28","25","0","0"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16685","Regína Einarsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17693","Ottesen","26","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","12696","Óttar Kjartansson","28","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","14938","Magnús Tindri","30","37","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","15176","Óskar Auðunn Finnsson","27","29","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","15188","Axel Örn","21","26","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","15283","Viðar Garðarsson","24","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","15300","Valtýr Sæmundsson","22","25","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","15549","Reynir Már","20","30","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","16078","Einar Braga","24","28","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","16112","KOL","26","28","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","16685","Regína Einarsdóttir","28","31","5","71.4285714"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2050","Slóvenía","Spánn","26","31","17693","Ottesen","25","32","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2051","Íran","Frakkland","29","41","12696","Óttar Kjartansson","22","36","4","57.1428571"
"42","HMH 2023","2648","Toyota -Handbolti 21","Milliriðill I","2051","Íran","Frakkland","29","41","14938","Magnús Tindri","19","35","4","57.1428571"
