"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13014","Phong Tran ","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13025","TomaszP","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13046","Þorvaldur Jónsson","2","3","3","60"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13075","Johann thor","1","3","3","60"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13121","JónK","0","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13281","Dushan","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13378","Kolfinnur","1","3","3","60"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13384","Breki Valsson","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13494","Dagný Ösp","0","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13500","Daniel Polinski","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13514","Sævar","0","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13523","Elsý","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13553","Sólveig ","0","2","4","80"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13802","Amarasiri","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13804","Lakmal ","0","4","4","80"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13829","Bjarki Ásgeirsson","1","3","3","60"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13864","Manu","0","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13879","Jóntuminhha","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","D-riðill","1632","Tékkland","England","0","1","13907","Gunnar Ingi","0","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12216","Kristján Theodórsson","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12286","john ontiveros","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12311","MartaW","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12333","Ibu","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12412","Birgir Orri Óðinsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12519","Baldvin Páll Rúnarsson","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12522","Marcus Pettersson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12534","Þorvaldur Hauksson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12537","Pétur Smári Sigurgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12590","Arnór Ólafsson","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12622","Auður","2","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12685","Laufey Einarsdottir","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12692","Kristján P. Sigmundsson","0","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12694","Jón Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12709","Hreiðar Ævar Jakobsson","3","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12815","Tómas Ísleifsson","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12832","Maciej","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12887","Örn Ottesen","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12892","Erlendur","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12900","JóaBabe","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12921","Jakob Marel","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12928","Tóti raf","3","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12929","Páll H Sigvaldason","1","2","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12965","Logi Rúnar","2","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12985","Birkir Ólafsson","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","12987","Einar Oddberg","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13007","Svandís Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13014","Phong Tran ","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13025","TomaszP","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13046","Þorvaldur Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13075","Johann thor","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13121","JónK","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13281","Dushan","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13378","Kolfinnur","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13384","Breki Valsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13494","Dagný Ösp","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13500","Daniel Polinski","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13514","Sævar","0","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13523","Elsý","1","2","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13553","Sólveig ","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13802","Amarasiri","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13804","Lakmal ","3","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1633","Pólland","Slóvakía","1","2","13829","Bjarki Ásgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12216","Kristján Theodórsson","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12286","john ontiveros","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12311","MartaW","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12333","Ibu","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12412","Birgir Orri Óðinsson","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12519","Baldvin Páll Rúnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12522","Marcus Pettersson","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12534","Þorvaldur Hauksson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12537","Pétur Smári Sigurgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12590","Arnór Ólafsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12622","Auður","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12685","Laufey Einarsdottir","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12692","Kristján P. Sigmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12694","Jón Helgi","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12709","Hreiðar Ævar Jakobsson","4","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12815","Tómas Ísleifsson","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12832","Maciej","4","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12887","Örn Ottesen","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12892","Erlendur","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12900","JóaBabe","2","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12921","Jakob Marel","3","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12928","Tóti raf","3","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12929","Páll H Sigvaldason","3","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12965","Logi Rúnar","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12985","Birkir Ólafsson","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","12987","Einar Oddberg","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13007","Svandís Jónsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13014","Phong Tran ","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13025","TomaszP","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13046","Þorvaldur Jónsson","1","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13075","Johann thor","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13121","JónK","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13281","Dushan","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13378","Kolfinnur","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13384","Breki Valsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13494","Dagný Ösp","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13500","Daniel Polinski","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13514","Sævar","2","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13523","Elsý","4","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13553","Sólveig ","4","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13802","Amarasiri","3","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13804","Lakmal ","3","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1634","Spánn","Svíþjóð","0","0","13829","Bjarki Ásgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12216","Kristján Theodórsson","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12286","john ontiveros","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12311","MartaW","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12333","Ibu","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12412","Birgir Orri Óðinsson","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12519","Baldvin Páll Rúnarsson","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12522","Marcus Pettersson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12534","Þorvaldur Hauksson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12537","Pétur Smári Sigurgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12590","Arnór Ólafsson","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12622","Auður","0","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12685","Laufey Einarsdottir","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12692","Kristján P. Sigmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12694","Jón Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12709","Hreiðar Ævar Jakobsson","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12815","Tómas Ísleifsson","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12832","Maciej","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12887","Örn Ottesen","2","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12892","Erlendur","0","1","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12900","JóaBabe","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12921","Jakob Marel","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12928","Tóti raf","3","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12929","Páll H Sigvaldason","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12965","Logi Rúnar","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12985","Birkir Ólafsson","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12987","Einar Oddberg","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13007","Svandís Jónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13014","Phong Tran ","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13025","TomaszP","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13046","Þorvaldur Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13075","Johann thor","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13121","JónK","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13281","Dushan","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13378","Kolfinnur","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13384","Breki Valsson","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13494","Dagný Ösp","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13500","Daniel Polinski","0","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13514","Sævar","1","0","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13523","Elsý","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13553","Sólveig ","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13802","Amarasiri","2","1","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13804","Lakmal ","2","0","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13829","Bjarki Ásgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13864","Manu","1","2","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13879","Jóntuminhha","1","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12216","Kristján Theodórsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12286","john ontiveros","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12311","MartaW","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12333","Ibu","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12412","Birgir Orri Óðinsson","2","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12519","Baldvin Páll Rúnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12522","Marcus Pettersson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12534","Þorvaldur Hauksson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12537","Pétur Smári Sigurgeirsson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12590","Arnór Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12622","Auður","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12685","Laufey Einarsdottir","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12692","Kristján P. Sigmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12694","Jón Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12709","Hreiðar Ævar Jakobsson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12815","Tómas Ísleifsson","1","1","5","100"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12832","Maciej","3","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12887","Örn Ottesen","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12892","Erlendur","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12900","JóaBabe","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12921","Jakob Marel","4","2","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12928","Tóti raf","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12929","Páll H Sigvaldason","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12965","Logi Rúnar","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12985","Birkir Ólafsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","12987","Einar Oddberg","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13007","Svandís Jónsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13014","Phong Tran ","0","0","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13025","TomaszP","4","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13046","Þorvaldur Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13075","Johann thor","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13121","JónK","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13281","Dushan","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13378","Kolfinnur","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13384","Breki Valsson","3","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13494","Dagný Ösp","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13500","Daniel Polinski","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13514","Sævar","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13523","Elsý","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13553","Sólveig ","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13802","Amarasiri","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13804","Lakmal ","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13829","Bjarki Ásgeirsson","2","1","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13864","Manu","2","0","0","0"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1636","Spánn","Pólland","1","1","13879","Jóntuminhha","1","0","1","20"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1637","Slóvakía","Spánn","0","5","12216","Kristján Theodórsson","0","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1637","Slóvakía","Spánn","0","5","12286","john ontiveros","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1637","Slóvakía","Spánn","0","5","12311","MartaW","1","3","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1637","Slóvakía","Spánn","0","5","12333","Ibu","0","3","4","80"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1637","Slóvakía","Spánn","0","5","12412","Birgir Orri Óðinsson","1","2","3","60"
"35","EM 2020 (2021!)","1856","Myllan","E-riðill","1637","Slóvakía","Spánn","0","5","12519","Baldvin Páll Rúnarsson","0","2","4","80"
