"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","9796","Jón Steinar Guðlaugsson","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","9799","Arnar Már Guðjónsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","9901","Gísli Þór Gíslason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","9908","Árni Snær Ólafsson","1","3","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","10016","Magnús Björn Sigurðsson","0","1","3","60"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","10081","Sdeluxe","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","G-riðill","1373","Panama","Túnis","1","2","10085","Andri Adolphsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","6653","Atli Sævarsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","9269","Andri Geir","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","9291","Jon akason","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","9796","Jón Steinar Guðlaugsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","9799","Arnar Már Guðjónsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","9901","Gísli Þór Gíslason","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","9908","Árni Snær Ólafsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","10016","Magnús Björn Sigurðsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","10081","Sdeluxe","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1374","Kólumbía","Japan","1","2","10085","Andri Adolphsson","2","2","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","6653","Atli Sævarsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","9269","Andri Geir","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","9291","Jon akason","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","9796","Jón Steinar Guðlaugsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","9799","Arnar Már Guðjónsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","9901","Gísli Þór Gíslason","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","9908","Árni Snær Ólafsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","10016","Magnús Björn Sigurðsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","10081","Sdeluxe","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1375","Pólland","Senegal","1","2","10085","Andri Adolphsson","1","0","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","6653","Atli Sævarsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9269","Andri Geir","0","1","4","80"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9291","Jon akason","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9796","Jón Steinar Guðlaugsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9799","Arnar Már Guðjónsson","1","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9901","Gísli Þór Gíslason","3","2","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","9908","Árni Snær Ólafsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","10016","Magnús Björn Sigurðsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","10081","Sdeluxe","0","1","4","80"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1376","Pólland","Kólumbía","0","3","10085","Andri Adolphsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","6653","Atli Sævarsson","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","9269","Andri Geir","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","9291","Jon akason","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","9796","Jón Steinar Guðlaugsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","9799","Arnar Már Guðjónsson","1","1","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","9901","Gísli Þór Gíslason","1","1","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","9908","Árni Snær Ólafsson","1","2","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","10016","Magnús Björn Sigurðsson","1","1","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","10081","Sdeluxe","1","1","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1377","Japan","Senegal","2","2","10085","Andri Adolphsson","0","2","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","6653","Atli Sævarsson","1","0","0","0"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","9269","Andri Geir","0","0","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","9291","Jon akason","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","9796","Jón Steinar Guðlaugsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","9799","Arnar Már Guðjónsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","9901","Gísli Þór Gíslason","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","9908","Árni Snær Ólafsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","10016","Magnús Björn Sigurðsson","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","10081","Sdeluxe","1","1","1","20"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1378","Japan","Pólland","0","1","10085","Andri Adolphsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","6653","Atli Sævarsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9269","Andri Geir","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9291","Jon akason","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9796","Jón Steinar Guðlaugsson","0","2","4","80"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9799","Arnar Már Guðjónsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9901","Gísli Þór Gíslason","1","3","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","9908","Árni Snær Ólafsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10016","Magnús Björn Sigurðsson","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10081","Sdeluxe","1","2","3","60"
"30","WC 2018","1438","GATORADE deildin","H-riðill","1379","Senegal","Kólumbía","0","1","10085","Andri Adolphsson","0","1","5","100"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","6653","Atli Sævarsson","1","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9269","Andri Geir","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9796","Jón Steinar Guðlaugsson","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","9908","Árni Snær Ólafsson","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10016","Magnús Björn Sigurðsson","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10081","Sdeluxe","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1380","Frakkland","Argentína","4","3","10085","Andri Adolphsson","1","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6653","Atli Sævarsson","0","1","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9269","Andri Geir","0","1","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9796","Jón Steinar Guðlaugsson","1","1","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9799","Arnar Már Guðjónsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9908","Árni Snær Ólafsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10016","Magnús Björn Sigurðsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10081","Sdeluxe","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10085","Andri Adolphsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","6653","Atli Sævarsson","1","0","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9269","Andri Geir","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9796","Jón Steinar Guðlaugsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9799","Arnar Már Guðjónsson","3","0","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9901","Gísli Þór Gíslason","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","9908","Árni Snær Ólafsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10016","Magnús Björn Sigurðsson","2","1","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10081","Sdeluxe","2","1","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1382","Spánn","Rússland","1","1","10085","Andri Adolphsson","2","0","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","6653","Atli Sævarsson","1","0","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9269","Andri Geir","1","0","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9796","Jón Steinar Guðlaugsson","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9799","Arnar Már Guðjónsson","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9901","Gísli Þór Gíslason","1","2","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","9908","Árni Snær Ólafsson","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10016","Magnús Björn Sigurðsson","3","1","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10081","Sdeluxe","1","0","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1383","Króatía","Danmörk","1","1","10085","Andri Adolphsson","2","1","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6653","Atli Sævarsson","1","0","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9269","Andri Geir","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9796","Jón Steinar Guðlaugsson","2","1","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9799","Arnar Már Guðjónsson","3","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9901","Gísli Þór Gíslason","3","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9908","Árni Snær Ólafsson","2","0","10","100"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10016","Magnús Björn Sigurðsson","3","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10081","Sdeluxe","2","1","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1385","Belgía","Japan","3","2","6653","Atli Sævarsson","1","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9269","Andri Geir","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9796","Jón Steinar Guðlaugsson","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9799","Arnar Már Guðjónsson","3","0","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9901","Gísli Þór Gíslason","3","1","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1385","Belgía","Japan","3","2","9908","Árni Snær Ólafsson","3","0","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1385","Belgía","Japan","3","2","10016","Magnús Björn Sigurðsson","3","0","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6653","Atli Sævarsson","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9269","Andri Geir","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9796","Jón Steinar Guðlaugsson","0","1","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9799","Arnar Már Guðjónsson","0","0","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9908","Árni Snær Ólafsson","1","2","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10016","Magnús Björn Sigurðsson","0","2","0","0"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10081","Sdeluxe","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10085","Andri Adolphsson","1","1","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","6653","Atli Sævarsson","0","1","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9269","Andri Geir","2","1","2","20"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9796","Jón Steinar Guðlaugsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9799","Arnar Már Guðjónsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","9908","Árni Snær Ólafsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10016","Magnús Björn Sigurðsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10081","Sdeluxe","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","16-liða úrslit","1387","Kólumbía","England","1","1","10085","Andri Adolphsson","1","1","4","40"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6653","Atli Sævarsson","0","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9269","Andri Geir","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9796","Jón Steinar Guðlaugsson","1","3","6","60"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9799","Arnar Már Guðjónsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9908","Árni Snær Ólafsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10016","Magnús Björn Sigurðsson","1","3","6","60"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10085","Andri Adolphsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6653","Atli Sævarsson","1","0","2","20"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9269","Andri Geir","1","2","10","100"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9796","Jón Steinar Guðlaugsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9799","Arnar Már Guðjónsson","3","2","2","20"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9901","Gísli Þór Gíslason","3","2","2","20"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9908","Árni Snær Ólafsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10081","Sdeluxe","1","2","10","100"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10085","Andri Adolphsson","2","1","0","0"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6653","Atli Sævarsson","0","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9269","Andri Geir","0","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9796","Jón Steinar Guðlaugsson","0","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9799","Arnar Már Guðjónsson","0","3","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9901","Gísli Þór Gíslason","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9908","Árni Snær Ólafsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10081","Sdeluxe","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10085","Andri Adolphsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6653","Atli Sævarsson","0","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9269","Andri Geir","2","1","2","20"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9796","Jón Steinar Guðlaugsson","0","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9799","Arnar Már Guðjónsson","0","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9901","Gísli Þór Gíslason","1","3","6","60"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9908","Árni Snær Ólafsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10081","Sdeluxe","1","3","6","60"
"30","WC 2018","1438","GATORADE deildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10085","Andri Adolphsson","1","2","8","80"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","6653","Atli Sævarsson","1","0","10","100"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9269","Andri Geir","1","2","2","20"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9799","Arnar Már Guðjónsson","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9901","Gísli Þór Gíslason","3","2","6","60"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9908","Árni Snær Ólafsson","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10081","Sdeluxe","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","6653","Atli Sævarsson","0","1","2","20"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","9269","Andri Geir","0","1","2","20"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","9796","Jón Steinar Guðlaugsson","1","0","6","60"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","9799","Arnar Már Guðjónsson","1","3","0","0"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","9901","Gísli Þór Gíslason","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","9908","Árni Snær Ólafsson","1","2","0","0"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","10081","Sdeluxe","2","1","10","100"
"30","WC 2018","1438","GATORADE deildin","Undanúrslit","1393","Króatía","England","2","1","10085","Andri Adolphsson","0","1","2","20"
"30","WC 2018","1438","GATORADE deildin","Bronsleikurinn","1394","Belgía","England","2","0","6653","Atli Sævarsson","2","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Bronsleikurinn","1394","Belgía","England","2","0","9269","Andri Geir","1","0","8","80"
"30","WC 2018","1438","GATORADE deildin","Bronsleikurinn","1394","Belgía","England","2","0","9796","Jón Steinar Guðlaugsson","2","0","10","100"
"30","WC 2018","1438","GATORADE deildin","Bronsleikurinn","1394","Belgía","England","2","0","9799","Arnar Már Guðjónsson","2","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Bronsleikurinn","1394","Belgía","England","2","0","9908","Árni Snær Ólafsson","3","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Bronsleikurinn","1394","Belgía","England","2","0","10016","Magnús Björn Sigurðsson","2","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Bronsleikurinn","1394","Belgía","England","2","0","10081","Sdeluxe","2","1","8","80"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6653","Atli Sævarsson","1","0","6","60"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9269","Andri Geir","1","0","6","60"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9796","Jón Steinar Guðlaugsson","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9799","Arnar Már Guðjónsson","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9908","Árni Snær Ólafsson","1","2","2","20"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10016","Magnús Björn Sigurðsson","2","1","6","60"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10081","Sdeluxe","2","0","6","60"
"30","WC 2018","1438","GATORADE deildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10085","Andri Adolphsson","1","0","6","60"
