"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13545","Gunnar Luchner","0","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13589","Kjartanovic","0","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13622","Vorri","1","0","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13624","einargylfi","0","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13625","Styrmir Steinþórsson","0","2","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Fjórðungsúrslit","1656","Úkraína","England","0","4","13657","Högni","2","3","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1657","Ítalía","Spánn","1","1","12450","Fannar Freyr Ómarsson","3","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1657","Ítalía","Spánn","1","1","13528","Björn Sigurðsson","3","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1657","Ítalía","Spánn","1","1","13545","Gunnar Luchner","2","0","6","60"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1657","Ítalía","Spánn","1","1","13589","Kjartanovic","3","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1657","Ítalía","Spánn","1","1","13624","einargylfi","2","1","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1657","Ítalía","Spánn","1","1","13625","Styrmir Steinþórsson","1","2","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1657","Ítalía","Spánn","1","1","13657","Högni","1","2","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1658","England","Danmörk","2","1","12450","Fannar Freyr Ómarsson","0","1","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1658","England","Danmörk","2","1","13528","Björn Sigurðsson","2","1","10","100"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1658","England","Danmörk","2","1","13545","Gunnar Luchner","0","1","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1658","England","Danmörk","2","1","13589","Kjartanovic","1","2","0","0"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1658","England","Danmörk","2","1","13624","einargylfi","2","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1658","England","Danmörk","2","1","13625","Styrmir Steinþórsson","2","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Undanúrslit","1658","England","Danmörk","2","1","13657","Högni","1","1","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Úrslitaleikurinn","1659","Ítalía","England","1","1","12450","Fannar Freyr Ómarsson","1","0","8","80"
"35","EM 2020 (2021!)","2036","Nesbois","Úrslitaleikurinn","1659","Ítalía","England","1","1","13528","Björn Sigurðsson","1","2","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Úrslitaleikurinn","1659","Ítalía","England","1","1","13624","einargylfi","1","2","2","20"
"35","EM 2020 (2021!)","2036","Nesbois","Úrslitaleikurinn","1659","Ítalía","England","1","1","13657","Högni","1","1","4","40"
