"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","7239","Einarsson #10","1","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","7244","Arnar","1","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1144","Belgía","Ítalía","0","2","7529","Elvar Orri","1","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","743","Tóti","1","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","747","DADASON","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","1812","berglind","1","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","3235","Sigrún Hjartardóttir","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","4494","Íris","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","4498","Nikulás","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","4661","Dagný","1","2","1","20"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","4821","BjorkBen","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","5727","Raggi","1","0","5","100"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","5729","Rafn Árnason","0","0","1","20"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","5741","Larus","3","2","3","60"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","6336","Ásgeir","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","6430","Björn Hákonarson","0","0","1","20"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","6905","Rooney Steinn","1","0","5","100"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","7044","Bjarni","1","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1145","Ítalía","Svíþjóð","1","0","7244","Arnar","1","0","5","100"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","743","Tóti","1","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","747","DADASON","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","1812","berglind","1","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","3235","Sigrún Hjartardóttir","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","4494","Íris","1","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","4498","Nikulás","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","4661","Dagný","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","4821","BjorkBen","1","1","0","0"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","5727","Raggi","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","5729","Rafn Árnason","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","5741","Larus","1","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","6336","Ásgeir","2","1","3","60"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","6905","Rooney Steinn","1","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","7044","Bjarni","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","7244","Arnar","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1146","Belgía","Írland","3","0","7529","Elvar Orri","2","0","4","80"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","743","Tóti","1","2","3","60"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","747","DADASON","1","2","3","60"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","1812","berglind","0","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","3235","Sigrún Hjartardóttir","0","2","4","80"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","3388","Tyrkinn","0","2","4","80"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","4494","Íris","1","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","4498","Nikulás","1","2","3","60"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","4661","Dagný","1","2","3","60"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","4821","BjorkBen","1","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","5727","Raggi","0","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","5729","Rafn Árnason","2","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","6336","Ásgeir","1","2","3","60"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","6905","Rooney Steinn","1","2","3","60"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","7044","Bjarni","2","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","7239","Einarsson #10","2","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","7244","Arnar","0","2","4","80"
"27","EM 2016","1105","MAR","E-riðill","1147","Svíþjóð","Belgía","0","1","7529","Elvar Orri","1","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","743","Tóti","1","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","747","DADASON","2","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","1812","berglind","1","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","3235","Sigrún Hjartardóttir","2","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","4494","Íris","0","0","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","4498","Nikulás","2","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","4661","Dagný","1","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","4821","BjorkBen","3","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","5727","Raggi","2","2","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","5729","Rafn Árnason","3","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","5741","Larus","3","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","6336","Ásgeir","2","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","6905","Rooney Steinn","2","1","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","7044","Bjarni","1","0","0","0"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","7239","Einarsson #10","0","1","5","100"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","7244","Arnar","0","0","1","20"
"27","EM 2016","1105","MAR","E-riðill","1148","Ítalía","Írland","0","1","7529","Elvar Orri","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","743","Tóti","1","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","747","DADASON","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","1812","berglind","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","3235","Sigrún Hjartardóttir","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","4494","Íris","0","1","4","80"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","4498","Nikulás","3","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","4661","Dagný","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","4821","BjorkBen","1","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","5727","Raggi","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","5729","Rafn Árnason","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","5741","Larus","1","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","6336","Ásgeir","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","6430","Björn Hákonarson","1","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","6905","Rooney Steinn","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","7044","Bjarni","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","7239","Einarsson #10","1","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","7244","Arnar","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1149","Austurríki","Ungverjaland","0","2","7529","Elvar Orri","1","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","743","Tóti","1","1","5","100"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","747","DADASON","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","1812","berglind","3","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","3235","Sigrún Hjartardóttir","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","4494","Íris","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","4498","Nikulás","3","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","4661","Dagný","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","4821","BjorkBen","3","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","5727","Raggi","1","1","5","100"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","5729","Rafn Árnason","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","5741","Larus","4","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","6336","Ásgeir","0","0","3","60"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","6430","Björn Hákonarson","3","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","6905","Rooney Steinn","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","7044","Bjarni","3","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","7239","Einarsson #10","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","7244","Arnar","3","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1150","Portúgal","Ísland","1","1","7529","Elvar Orri","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","743","Tóti","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","747","DADASON","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","1812","berglind","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","3235","Sigrún Hjartardóttir","1","1","5","100"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","4494","Íris","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","4498","Nikulás","1","2","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","4661","Dagný","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","4821","BjorkBen","0","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","5727","Raggi","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","5729","Rafn Árnason","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","5741","Larus","2","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","6336","Ásgeir","3","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","6905","Rooney Steinn","2","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","7044","Bjarni","3","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","7239","Einarsson #10","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","7244","Arnar","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1151","Ísland","Ungverjaland","1","1","7529","Elvar Orri","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","743","Tóti","1","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","747","DADASON","1","1","3","60"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","1812","berglind","2","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","3235","Sigrún Hjartardóttir","2","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","3388","Tyrkinn","2","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","4494","Íris","3","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","4498","Nikulás","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","4661","Dagný","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","4821","BjorkBen","3","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","5727","Raggi","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","5729","Rafn Árnason","3","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","5741","Larus","3","0","1","20"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","6336","Ásgeir","1","1","3","60"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","6905","Rooney Steinn","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","7044","Bjarni","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","7239","Einarsson #10","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","7244","Arnar","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1152","Portúgal","Austurríki","0","0","7529","Elvar Orri","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","743","Tóti","1","0","3","60"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","747","DADASON","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","1812","berglind","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","3235","Sigrún Hjartardóttir","1","0","3","60"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","3388","Tyrkinn","2","0","4","80"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","4494","Íris","0","0","0","0"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","4498","Nikulás","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","4661","Dagný","1","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","4821","BjorkBen","1","0","3","60"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","5727","Raggi","0","3","0","0"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","5729","Rafn Árnason","2","1","5","100"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","5741","Larus","2","0","4","80"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","6336","Ásgeir","1","0","3","60"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","6905","Rooney Steinn","1","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","7044","Bjarni","1","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","7239","Einarsson #10","2","3","1","20"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","7244","Arnar","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1153","Ísland","Austurríki","2","1","7529","Elvar Orri","1","1","1","20"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","743","Tóti","0","3","1","20"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","747","DADASON","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","1812","berglind","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","3235","Sigrún Hjartardóttir","0","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","3388","Tyrkinn","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","4494","Íris","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","4498","Nikulás","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","4661","Dagný","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","4821","BjorkBen","2","1","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","5727","Raggi","1","3","1","20"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","5729","Rafn Árnason","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","5741","Larus","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","6336","Ásgeir","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","6905","Rooney Steinn","1","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","7044","Bjarni","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","7239","Einarsson #10","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","7244","Arnar","0","2","0","0"
"27","EM 2016","1105","MAR","F-riðill","1154","Ungverjaland","Portúgal","3","3","7529","Elvar Orri","1","2","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","743","Tóti","0","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","747","DADASON","0","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","1812","berglind","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","4498","Nikulás","1","2","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","4661","Dagný","1","0","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","4821","BjorkBen","0","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","5727","Raggi","0","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","5741","Larus","1","2","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","6336","Ásgeir","1","2","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","6905","Rooney Steinn","0","3","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","7239","Einarsson #10","3","3","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","7244","Arnar","0","1","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1155","Sviss","Pólland","1","1","7529","Elvar Orri","1","0","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","743","Tóti","2","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","747","DADASON","2","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3235","Sigrún Hjartardóttir","1","0","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3388","Tyrkinn","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4498","Nikulás","2","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4661","Dagný","2","1","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4821","BjorkBen","1","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5727","Raggi","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5741","Larus","3","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6336","Ásgeir","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6905","Rooney Steinn","3","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7239","Einarsson #10","1","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7244","Arnar","1","0","10","100"
"27","EM 2016","1105","MAR","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7529","Elvar Orri","1","2","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","743","Tóti","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","747","DADASON","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","1812","berglind","3","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","3235","Sigrún Hjartardóttir","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","3388","Tyrkinn","2","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","4494","Íris","1","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","4498","Nikulás","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","4661","Dagný","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","4821","BjorkBen","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","5727","Raggi","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","5741","Larus","2","1","2","20"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","6336","Ásgeir","1","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","6905","Rooney Steinn","1","3","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","7239","Einarsson #10","1","2","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","7244","Arnar","1","0","0","0"
"27","EM 2016","1105","MAR","16-liða úrslit","1157","Króatía","Portúgal","0","1","7529","Elvar Orri","2","3","6","60"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","743","Tóti","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","747","DADASON","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","1812","berglind","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","3235","Sigrún Hjartardóttir","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","3388","Tyrkinn","2","0","8","80"
"27","EM 2016","1105","MAR","16-liða úrslit","1158","Frakkland","Írland","2","1","4494","Íris","2","0","8","80"
