"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14598","Einar Pétursson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14897","Haraldur Heimisson","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15725","Svana Huld Linnet","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15756","Íris Hrönn Andrésdóttir","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15763","Vöruskipta-Halla","2","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15920","Kristín Böðvarsdóttir","3","0","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","14334","Davíð Björnsson","2","3","3","60"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","14341","Helgi Beckham","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","14489","Verðból-Gunni","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","14598","Einar Pétursson","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","14897","Haraldur Heimisson","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","15725","Svana Huld Linnet","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","15756","Íris Hrönn Andrésdóttir","1","2","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","15763","Vöruskipta-Halla","0","1","4","80"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1933","Ghana","Úrúgvæ","0","2","15920","Kristín Böðvarsdóttir","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14334","Davíð Björnsson","2","1","5","100"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14341","Helgi Beckham","2","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14489","Verðból-Gunni","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14598","Einar Pétursson","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14897","Haraldur Heimisson","2","3","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15725","Svana Huld Linnet","2","2","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15756","Íris Hrönn Andrésdóttir","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15763","Vöruskipta-Halla","1","1","1","20"
"40","HM 2022","2419","Markaðsviðskipti","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15920","Kristín Böðvarsdóttir","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14341","Helgi Beckham","1","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14598","Einar Pétursson","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14897","Haraldur Heimisson","0","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15763","Vöruskipta-Halla","1","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15920","Kristín Böðvarsdóttir","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","14334","Davíð Björnsson","2","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","14341","Helgi Beckham","2","1","10","100"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","14489","Verðból-Gunni","4","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","14598","Einar Pétursson","3","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","14897","Haraldur Heimisson","4","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","15725","Svana Huld Linnet","2","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","15763","Vöruskipta-Halla","2","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1936","Argentína","Ástralía","2","1","15920","Kristín Böðvarsdóttir","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","14334","Davíð Björnsson","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","14341","Helgi Beckham","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","14489","Verðból-Gunni","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","14598","Einar Pétursson","2","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","14897","Haraldur Heimisson","3","1","10","100"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","15756","Íris Hrönn Andrésdóttir","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","15763","Vöruskipta-Halla","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1937","Frakkland","Pólland","3","1","15920","Kristín Böðvarsdóttir","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","14334","Davíð Björnsson","2","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","14341","Helgi Beckham","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","14489","Verðból-Gunni","1","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","14598","Einar Pétursson","2","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","14897","Haraldur Heimisson","3","2","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","15725","Svana Huld Linnet","1","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","15756","Íris Hrönn Andrésdóttir","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","15763","Vöruskipta-Halla","2","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1938","England","Senegal","3","0","15920","Kristín Böðvarsdóttir","3","2","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","14334","Davíð Björnsson","1","2","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","14341","Helgi Beckham","2","3","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","14489","Verðból-Gunni","1","0","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","14598","Einar Pétursson","1","2","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","14897","Haraldur Heimisson","2","3","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","15725","Svana Huld Linnet","2","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","15756","Íris Hrönn Andrésdóttir","1","2","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","15763","Vöruskipta-Halla","1","0","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1939","Japan","Króatía","1","1","15920","Kristín Böðvarsdóttir","1","1","4","40"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14334","Davíð Björnsson","3","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14341","Helgi Beckham","3","2","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14489","Verðból-Gunni","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14598","Einar Pétursson","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14897","Haraldur Heimisson","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15756","Íris Hrönn Andrésdóttir","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15763","Vöruskipta-Halla","3","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15920","Kristín Böðvarsdóttir","1","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","14341","Helgi Beckham","0","3","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","14489","Verðból-Gunni","0","2","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","14598","Einar Pétursson","3","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","14897","Haraldur Heimisson","1","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","15725","Svana Huld Linnet","0","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","15756","Íris Hrönn Andrésdóttir","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","15763","Vöruskipta-Halla","0","3","2","20"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1941","Marokkó","Spánn","0","0","15920","Kristín Böðvarsdóttir","1","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","14341","Helgi Beckham","2","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","14489","Verðból-Gunni","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","14598","Einar Pétursson","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","14897","Haraldur Heimisson","3","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","15725","Svana Huld Linnet","1","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","15756","Íris Hrönn Andrésdóttir","2","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","15763","Vöruskipta-Halla","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","16-liða úrslit","1942","Portúgal","Sviss","6","1","15920","Kristín Böðvarsdóttir","3","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14334","Davíð Björnsson","1","3","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14341","Helgi Beckham","1","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14489","Verðból-Gunni","1","3","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14598","Einar Pétursson","1","1","4","40"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14897","Haraldur Heimisson","1","3","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15725","Svana Huld Linnet","1","2","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15756","Íris Hrönn Andrésdóttir","2","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15763","Vöruskipta-Halla","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15920","Kristín Böðvarsdóttir","2","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14334","Davíð Björnsson","2","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14341","Helgi Beckham","2","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14489","Verðból-Gunni","2","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14598","Einar Pétursson","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14897","Haraldur Heimisson","3","2","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15725","Svana Huld Linnet","0","2","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15756","Íris Hrönn Andrésdóttir","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15763","Vöruskipta-Halla","0","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15920","Kristín Böðvarsdóttir","0","0","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14334","Davíð Björnsson","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14341","Helgi Beckham","1","2","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14489","Verðból-Gunni","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14598","Einar Pétursson","1","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14897","Haraldur Heimisson","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15725","Svana Huld Linnet","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15756","Íris Hrönn Andrésdóttir","1","2","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15763","Vöruskipta-Halla","0","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15920","Kristín Böðvarsdóttir","0","0","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","14334","Davíð Björnsson","1","2","10","100"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","14341","Helgi Beckham","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","14489","Verðból-Gunni","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","14598","Einar Pétursson","2","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","14897","Haraldur Heimisson","1","4","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","15725","Svana Huld Linnet","1","2","10","100"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","15756","Íris Hrönn Andrésdóttir","1","2","10","100"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","15763","Vöruskipta-Halla","1","2","10","100"
"40","HM 2022","2419","Markaðsviðskipti","Fjórðungsúrslit","1946","England","Frakkland","1","2","15920","Kristín Böðvarsdóttir","1","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","14334","Davíð Björnsson","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","14341","Helgi Beckham","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","14489","Verðból-Gunni","1","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","14598","Einar Pétursson","2","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","14897","Haraldur Heimisson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","15725","Svana Huld Linnet","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","15756","Íris Hrönn Andrésdóttir","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","15763","Vöruskipta-Halla","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1947","Argentína","Króatía","3","0","15920","Kristín Böðvarsdóttir","3","2","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","14334","Davíð Björnsson","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","14341","Helgi Beckham","0","0","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","14489","Verðból-Gunni","1","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","14598","Einar Pétursson","3","2","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","14897","Haraldur Heimisson","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","15725","Svana Huld Linnet","2","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","15756","Íris Hrönn Andrésdóttir","3","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","15763","Vöruskipta-Halla","2","0","10","100"
"40","HM 2022","2419","Markaðsviðskipti","Undanúrslit","1948","Frakkland","Marokkó","2","0","15920","Kristín Böðvarsdóttir","0","3","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14334","Davíð Björnsson","0","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14341","Helgi Beckham","2","2","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14489","Verðból-Gunni","3","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14598","Einar Pétursson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14897","Haraldur Heimisson","0","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15725","Svana Huld Linnet","1","0","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15756","Íris Hrönn Andrésdóttir","0","1","2","20"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15763","Vöruskipta-Halla","2","1","10","100"
"40","HM 2022","2419","Markaðsviðskipti","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15920","Kristín Böðvarsdóttir","2","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14334","Davíð Björnsson","1","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14341","Helgi Beckham","3","0","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14489","Verðból-Gunni","3","1","8","80"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14598","Einar Pétursson","1","1","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14897","Haraldur Heimisson","2","4","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15725","Svana Huld Linnet","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15756","Íris Hrönn Andrésdóttir","2","2","0","0"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15763","Vöruskipta-Halla","2","1","6","60"
"40","HM 2022","2419","Markaðsviðskipti","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15920","Kristín Böðvarsdóttir","1","2","0","0"
