"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","142","Keikó","32","29","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","207","Haraldur Leifsson","33","28","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","208","Rednaxela","27","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","1009","Roberto","29","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","2369","Andri ","33","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","2538","Gunner","31","23","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","5469","Árni Þór","28","22","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","5758","Runki P","30","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","5766","Svarti Kjúklingurinn","33","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","5862","Júlíus","32","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1102","Frakkland","Noregur","24","29","5896","Gummi","30","23","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","119","Dr Gera","28","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","120","hallimagg","28","21","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","142","Keikó","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","207","Haraldur Leifsson","30","28","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","208","Rednaxela","27","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1009","Roberto","28","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2369","Andri ","28","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","2538","Gunner","32","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5469","Árni Þór","31","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5758","Runki P","29","27","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5766","Svarti Kjúklingurinn","31","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5862","Júlíus","26","23","0","0"
"26","EMH 2016","996","Würth","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5896","Gummi","28","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","119","Dr Gera","30","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","120","hallimagg","32","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","142","Keikó","29","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","207","Haraldur Leifsson","30","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1009","Roberto","29","26","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2369","Andri ","29","26","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","2538","Gunner","35","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5469","Árni Þór","33","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5758","Runki P","29","26","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5862","Júlíus","27","23","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5896","Gummi","31","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","119","Dr Gera","29","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","120","hallimagg","28","26","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","142","Keikó","23","25","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","207","Haraldur Leifsson","28","27","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","208","Rednaxela","27","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1009","Roberto","28","25","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2369","Andri ","30","28","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","2538","Gunner","24","22","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5469","Árni Þór","21","30","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5758","Runki P","27","28","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5766","Svarti Kjúklingurinn","24","23","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5862","Júlíus","29","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5896","Gummi","28","26","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","119","Dr Gera","32","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","120","hallimagg","32","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","142","Keikó","33","31","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","207","Haraldur Leifsson","28","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","1009","Roberto","29","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","2369","Andri ","28","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","2538","Gunner","29","22","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","5469","Árni Þór","27","23","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","5758","Runki P","31","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","5766","Svarti Kjúklingurinn","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","5862","Júlíus","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1106","Þýskaland","Rússland","30","29","5896","Gummi","29","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","119","Dr Gera","28","30","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","120","hallimagg","28","27","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","142","Keikó","30","33","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","207","Haraldur Leifsson","25","29","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","208","Rednaxela","27","24","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","1009","Roberto","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","2369","Andri ","29","31","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","2538","Gunner","27","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","5469","Árni Þór","29","27","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","5758","Runki P","29","26","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","5766","Svarti Kjúklingurinn","29","31","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","5862","Júlíus","27","31","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1107","Spánn","Danmörk","23","27","5896","Gummi","26","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","119","Dr Gera","32","22","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","120","hallimagg","31","24","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","142","Keikó","28","23","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","207","Haraldur Leifsson","28","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1009","Roberto","30","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2369","Andri ","32","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","2538","Gunner","32","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5469","Árni Þór","35","21","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5758","Runki P","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5766","Svarti Kjúklingurinn","29","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5862","Júlíus","14","31","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5896","Gummi","30","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","119","Dr Gera","28","32","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","120","hallimagg","24","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","142","Keikó","25","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","207","Haraldur Leifsson","28","29","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1009","Roberto","26","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2369","Andri ","27","30","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","2538","Gunner","23","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5469","Árni Þór","25","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5758","Runki P","27","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5766","Svarti Kjúklingurinn","26","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5862","Júlíus","28","31","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5896","Gummi","24","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","119","Dr Gera","30","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","120","hallimagg","28","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","142","Keikó","29","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","207","Haraldur Leifsson","31","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1009","Roberto","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2369","Andri ","30","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","2538","Gunner","27","23","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5469","Árni Þór","26","20","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5758","Runki P","28","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5766","Svarti Kjúklingurinn","28","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5862","Júlíus","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5896","Gummi","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","7","Fingralangir Harpix kallar","25","27","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","119","Dr Gera","27","31","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","120","hallimagg","32","30","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","142","Keikó","29","33","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","207","Haraldur Leifsson","29","31","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1009","Roberto","26","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2369","Andri ","26","30","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","2538","Gunner","25","26","1","14.2857142"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5469","Árni Þór","23","31","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5758","Runki P","29","28","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5766","Svarti Kjúklingurinn","26","28","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5862","Júlíus","26","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5896","Gummi","26","29","0","0"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","119","Dr Gera","32","25","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","120","hallimagg","26","24","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","142","Keikó","32","29","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","207","Haraldur Leifsson","29","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","208","Rednaxela","27","24","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","1009","Roberto","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","2369","Andri ","28","26","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","2538","Gunner","26","23","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","5469","Árni Þór","30","23","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","5758","Runki P","30","27","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","5862","Júlíus","29","27","5","71.4285714"
"26","EMH 2016","996","Würth","Milliriðill II","1112","Spánn","Rússland","25","23","5896","Gummi","30","28","5","71.4285714"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","7","Fingralangir Harpix kallar","27","25","10","71.4285714"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","119","Dr Gera","26","30","2","14.2857142"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","120","hallimagg","28","29","0","0"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","142","Keikó","25","23","10","71.4285714"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","207","Haraldur Leifsson","27","29","0","0"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1009","Roberto","26","28","2","14.2857142"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2369","Andri ","25","27","0","0"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","2538","Gunner","31","26","8","57.1428571"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5469","Árni Þór","27","24","10","71.4285714"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5758","Runki P","26","29","2","14.2857142"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5766","Svarti Kjúklingurinn","24","26","0","0"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5862","Júlíus","26","29","2","14.2857142"
"26","EMH 2016","996","Würth","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5896","Gummi","29","26","8","57.1428571"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","119","Dr Gera","25","28","0","0"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","120","hallimagg","30","29","8","57.1428571"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","142","Keikó","27","28","0","0"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","207","Haraldur Leifsson","30","29","8","57.1428571"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1009","Roberto","28","29","0","0"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2369","Andri ","28","27","8","57.1428571"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","2538","Gunner","28","26","10","71.4285714"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5469","Árni Þór","31","30","8","57.1428571"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5758","Runki P","28","30","0","0"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5766","Svarti Kjúklingurinn","30","28","8","57.1428571"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5862","Júlíus","29","27","10","71.4285714"
"26","EMH 2016","996","Würth","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5896","Gummi","30","28","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","7","Fingralangir Harpix kallar","25","27","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","119","Dr Gera","30","27","0","0"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","120","hallimagg","28","32","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","142","Keikó","27","29","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","207","Haraldur Leifsson","27","29","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","208","Rednaxela","24","27","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","1009","Roberto","28","29","10","71.4285714"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","2369","Andri ","26","27","10","71.4285714"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","2538","Gunner","27","31","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","5469","Árni Þór","28","32","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","5758","Runki P","28","30","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","5766","Svarti Kjúklingurinn","26","28","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","5862","Júlíus","28","32","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1115","Noregur","Þýskaland","33","34","5896","Gummi","27","29","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","7","Fingralangir Harpix kallar","27","25","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","119","Dr Gera","31","28","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","120","hallimagg","28","26","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","142","Keikó","24","25","0","0"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","207","Haraldur Leifsson","27","28","0","0"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","208","Rednaxela","24","27","0","0"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","1009","Roberto","27","29","2","14.2857142"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","2369","Andri ","28","29","2","14.2857142"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","2538","Gunner","28","25","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","5469","Árni Þór","27","30","0","0"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","5758","Runki P","30","29","10","71.4285714"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","5766","Svarti Kjúklingurinn","29","28","8","57.1428571"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","5862","Júlíus","26","30","0","0"
"26","EMH 2016","996","Würth","Undanúrslit","1116","Spánn","Króatía","33","29","5896","Gummi","28","31","0","0"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","7","Fingralangir Harpix kallar","25","27","8","57.1428571"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","119","Dr Gera","30","28","0","0"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","120","hallimagg","27","33","8","57.1428571"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","142","Keikó","30","28","0","0"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","207","Haraldur Leifsson","28","26","0","0"
"26","EMH 2016","996","Würth","Bronsleikurinn","1117","Noregur","Króatía","24","31","208","Rednaxela","24","27","10","71.4285714"
