"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","18996","Páll Axel","36","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","18998","Þorsteinn","34","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","18999","Alexander","29","22","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19024","Þorri","16","20","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19071","Ólöf Elísabet Ólafsdóttir","29","22","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19106","Stefán","30","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19214","Björgvin","36","16","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19219","Daníel Jónsson","26","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19236","Kári B","27","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19279","Arngrímur","32","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19280","Freyr","31","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19427","Atli Steinn","32","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19459","Þórður Einarsson","36","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19502","Hjalti Þór","34","18","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19506","Kjartan Pálsson","27","20","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19633","totti","30","16","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","18996","Páll Axel","29","20","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","18998","Þorsteinn","23","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","18999","Alexander","22","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19024","Þorri","30","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19071","Ólöf Elísabet Ólafsdóttir","27","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19106","Stefán","22","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19214","Björgvin","19","34","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19219","Daníel Jónsson","25","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19236","Kári B","26","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19279","Arngrímur","22","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19280","Freyr","26","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19427","Atli Steinn","28","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19459","Þórður Einarsson","19","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19502","Hjalti Þór","24","34","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19506","Kjartan Pálsson","21","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","19633","totti","35","15","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","18996","Páll Axel","17","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","18998","Þorsteinn","24","33","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","18999","Alexander","23","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19024","Þorri","14","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19071","Ólöf Elísabet Ólafsdóttir","23","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19106","Stefán","25","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19214","Björgvin","16","34","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19219","Daníel Jónsson","24","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19236","Kári B","25","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19279","Arngrímur","22","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19280","Freyr","23","34","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19459","Þórður Einarsson","28","37","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19502","Hjalti Þór","24","35","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19506","Kjartan Pálsson","19","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2359","Georgía","Svíþjóð","26","42","19633","totti","26","35","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","18996","Páll Axel","27","17","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","18998","Þorsteinn","30","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","18999","Alexander","30","20","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19024","Þorri","26","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19071","Ólöf Elísabet Ólafsdóttir","30","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19106","Stefán","30","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19214","Björgvin","24","18","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19219","Daníel Jónsson","28","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19236","Kári B","28","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19279","Arngrímur","21","20","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19280","Freyr","28","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19427","Atli Steinn","22","22","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19459","Þórður Einarsson","35","18","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19502","Hjalti Þór","24","22","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19506","Kjartan Pálsson","25","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","19633","totti","20","19","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","18996","Páll Axel","34","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","18998","Þorsteinn","32","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","18999","Alexander","25","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19024","Þorri","26","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19071","Ólöf Elísabet Ólafsdóttir","32","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19106","Stefán","28","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19214","Björgvin","26","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19219","Daníel Jónsson","28","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19236","Kári B","30","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19279","Arngrímur","33","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19280","Freyr","30","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19427","Atli Steinn","29","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19459","Þórður Einarsson","33","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19502","Hjalti Þór","33","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19506","Kjartan Pálsson","28","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","E-riðill","2361","Svíþjóð","Holland","29","28","19633","totti","26","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","18996","Páll Axel","28","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","18998","Þorsteinn","32","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","18999","Alexander","25","19","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19024","Þorri","14","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19071","Ólöf Elísabet Ólafsdóttir","29","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19106","Stefán","28","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19214","Björgvin","36","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19219","Daníel Jónsson","29","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19236","Kári B","31","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19279","Arngrímur","26","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19280","Freyr","29","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19427","Atli Steinn","28","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19459","Þórður Einarsson","29","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19502","Hjalti Þór","29","23","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19506","Kjartan Pálsson","24","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2362","Portúgal","Grikkland","31","24","19633","totti","35","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","18996","Páll Axel","31","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","18998","Þorsteinn","29","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","18999","Alexander","30","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19024","Þorri","30","31","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19071","Ólöf Elísabet Ólafsdóttir","31","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19106","Stefán","33","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19214","Björgvin","29","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19219","Daníel Jónsson","30","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19236","Kári B","32","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19279","Arngrímur","31","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19280","Freyr","32","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19427","Atli Steinn","32","23","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19459","Þórður Einarsson","32","34","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19502","Hjalti Þór","27","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19506","Kjartan Pálsson","27","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2363","Danmörk","Tékkland","23","14","19633","totti","28","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","18996","Páll Axel","29","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","18998","Þorsteinn","26","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","18999","Alexander","19","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19024","Þorri","36","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19071","Ólöf Elísabet Ólafsdóttir","28","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19106","Stefán","28","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19214","Björgvin","17","35","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19219","Daníel Jónsson","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19236","Kári B","27","26","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19279","Arngrímur","26","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19280","Freyr","26","29","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19427","Atli Steinn","26","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19459","Þórður Einarsson","24","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19502","Hjalti Þór","32","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19506","Kjartan Pálsson","25","23","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2364","Tékkland","Portúgal","27","30","19633","totti","15","14","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","18996","Páll Axel","22","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","18998","Þorsteinn","23","35","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","18999","Alexander","19","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19024","Þorri","16","20","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19071","Ólöf Elísabet Ólafsdóttir","21","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19106","Stefán","24","35","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19214","Björgvin","32","20","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19219","Daníel Jónsson","28","32","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19236","Kári B","27","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19279","Arngrímur","21","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19280","Freyr","27","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19427","Atli Steinn","22","32","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19459","Þórður Einarsson","28","30","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19502","Hjalti Þór","22","38","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19506","Kjartan Pálsson","22","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2365","Grikkland","Danmörk","28","40","19633","totti","20","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","18996","Páll Axel","36","27","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","18998","Þorsteinn","28","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","18999","Alexander","26","21","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19024","Þorri","14","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19071","Ólöf Elísabet Ólafsdóttir","29","24","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19106","Stefán","29","21","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19214","Björgvin","18","33","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19219","Daníel Jónsson","30","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19236","Kári B","29","28","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19279","Arngrímur","27","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19280","Freyr","27","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19427","Atli Steinn","25","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19459","Þórður Einarsson","28","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19502","Hjalti Þór","32","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19506","Kjartan Pálsson","26","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2366","Tékkland","Grikkland","29","20","19633","totti","18","16","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","18996","Páll Axel","28","22","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","18998","Þorsteinn","30","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","18999","Alexander","30","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19024","Þorri","37","14","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19071","Ólöf Elísabet Ólafsdóttir","28","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19106","Stefán","32","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19214","Björgvin","29","37","0","0"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19219","Daníel Jónsson","31","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19236","Kári B","31","30","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19279","Arngrímur","34","31","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19280","Freyr","29","25","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19427","Atli Steinn","29","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19459","Þórður Einarsson","37","34","5","71.4285714"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19502","Hjalti Þór","34","26","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19506","Kjartan Pálsson","27","24","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","F-riðill","2367","Danmörk","Portúgal","37","27","19633","totti","32","28","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18996","Páll Axel","14","37","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18998","Þorsteinn","32","29","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18999","Alexander","26","24","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19024","Þorri","15","27","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19071","Ólöf Elísabet Ólafsdóttir","29","28","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19106","Stefán","27","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19214","Björgvin","32","30","1","14.2857142"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19236","Kári B","33","25","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19279","Arngrímur","30","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19280","Freyr","28","26","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19427","Atli Steinn","28","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19459","Þórður Einarsson","35","27","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19502","Hjalti Þór","31","28","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19506","Kjartan Pálsson","16","29","4","57.1428571"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","19633","totti","37","32","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","18996","Páll Axel","16","21","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","18998","Þorsteinn","28","30","0","0"
"45","EMH 2024","3200","Ferill EMH24","Milliriðill I","2369","Þýskaland","Ísland","26","24","18999","Alexander","28","25","4","57.1428571"
