"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5728","SIGGA 4U","32","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5762","Freyr 4U","32","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5763","Asgeir H","28","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5767","Inga 4U","25","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5778","Hulda 4F","31","28","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5842","AnnaRut 4F","19","31","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5847","Óli Helgi AB","27","17","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5870","Sverrir AB rúlar btw","30","23","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5877","Tómas Jóhannesson","33","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","747","DADASON","24","30","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5728","SIGGA 4U","33","23","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5762","Freyr 4U","28","31","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5763","Asgeir H","25","32","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5767","Inga 4U","25","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5778","Hulda 4F","27","29","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5842","AnnaRut 4F","16","19","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5847","Óli Helgi AB","22","24","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5870","Sverrir AB rúlar btw","23","27","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5877","Tómas Jóhannesson","27","27","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","747","DADASON","27","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5728","SIGGA 4U","33","31","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5762","Freyr 4U","29","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5763","Asgeir H","28","24","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5767","Inga 4U","28","30","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5778","Hulda 4F","28","27","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5842","AnnaRut 4F","31","14","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5847","Óli Helgi AB","32","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5870","Sverrir AB rúlar btw","27","21","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5877","Tómas Jóhannesson","31","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","747","DADASON","25","27","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5728","SIGGA 4U","29","32","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5762","Freyr 4U","30","32","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5763","Asgeir H","28","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5767","Inga 4U","22","30","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5778","Hulda 4F","32","33","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5842","AnnaRut 4F","36","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5847","Óli Helgi AB","24","26","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5870","Sverrir AB rúlar btw","26","29","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5877","Tómas Jóhannesson","25","29","1","14.2857142"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","747","DADASON","30","25","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5728","SIGGA 4U","25","24","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5762","Freyr 4U","31","28","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5763","Asgeir H","26","19","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5767","Inga 4U","24","28","0","0"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5778","Hulda 4F","31","26","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5842","AnnaRut 4F","32","18","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5847","Óli Helgi AB","33","31","5","71.4285714"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5870","Sverrir AB rúlar btw","28","21","4","57.1428571"
"26","EMH 2016","1013","MA1997","Milliriðill II","1112","Spánn","Rússland","25","23","5877","Tómas Jóhannesson","28","26","5","71.4285714"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","747","DADASON","25","27","0","0"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5728","SIGGA 4U","16","37","0","0"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5762","Freyr 4U","28","26","10","71.4285714"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5763","Asgeir H","18","25","0","0"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5767","Inga 4U","23","24","2","14.2857142"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5778","Hulda 4F","28","29","0","0"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5842","AnnaRut 4F","37","15","8","57.1428571"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5847","Óli Helgi AB","20","36","0","0"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5870","Sverrir AB rúlar btw","20","27","0","0"
"26","EMH 2016","1013","MA1997","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5877","Tómas Jóhannesson","28","25","8","57.1428571"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","747","DADASON","25","27","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5728","SIGGA 4U","30","31","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5762","Freyr 4U","28","29","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5763","Asgeir H","24","27","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5767","Inga 4U","20","24","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5778","Hulda 4F","26","29","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5842","AnnaRut 4F","35","22","8","57.1428571"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5847","Óli Helgi AB","28","32","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5870","Sverrir AB rúlar btw","24","28","0","0"
"26","EMH 2016","1013","MA1997","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5877","Tómas Jóhannesson","29","28","10","71.4285714"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","747","DADASON","25","27","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5728","SIGGA 4U","28","21","0","0"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5762","Freyr 4U","28","31","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5763","Asgeir H","26","30","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5767","Inga 4U","29","35","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5778","Hulda 4F","30","31","10","71.4285714"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5842","AnnaRut 4F","37","18","0","0"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5847","Óli Helgi AB","34","17","0","0"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5870","Sverrir AB rúlar btw","24","27","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1115","Noregur","Þýskaland","33","34","5877","Tómas Jóhannesson","27","28","10","71.4285714"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","747","DADASON","25","27","0","0"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5728","SIGGA 4U","28","25","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5762","Freyr 4U","26","23","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5763","Asgeir H","27","29","2","14.2857142"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5767","Inga 4U","33","31","10","71.4285714"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5778","Hulda 4F","29","28","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5842","AnnaRut 4F","23","19","10","71.4285714"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5847","Óli Helgi AB","34","36","0","0"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5870","Sverrir AB rúlar btw","30","27","8","57.1428571"
"26","EMH 2016","1013","MA1997","Undanúrslit","1116","Spánn","Króatía","33","29","5877","Tómas Jóhannesson","27","29","2","14.2857142"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","747","DADASON","25","27","8","57.1428571"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5728","SIGGA 4U","30","19","0","0"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5762","Freyr 4U","28","26","0","0"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5763","Asgeir H","26","28","8","57.1428571"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5767","Inga 4U","21","25","8","57.1428571"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5778","Hulda 4F","30","28","0","0"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5842","AnnaRut 4F","37","36","0","0"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5847","Óli Helgi AB","28","27","0","0"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5870","Sverrir AB rúlar btw","29","26","0","0"
"26","EMH 2016","1013","MA1997","Bronsleikurinn","1117","Noregur","Króatía","24","31","5877","Tómas Jóhannesson","27","30","8","57.1428571"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","747","DADASON","27","26","8","57.1428571"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5728","SIGGA 4U","17","34","0","0"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5762","Freyr 4U","29","28","8","57.1428571"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5763","Asgeir H","30","28","8","57.1428571"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5767","Inga 4U","32","28","8","57.1428571"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5778","Hulda 4F","28","29","0","0"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5842","AnnaRut 4F","25","18","10","71.4285714"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5847","Óli Helgi AB","27","19","8","57.1428571"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5870","Sverrir AB rúlar btw","30","29","8","57.1428571"
"26","EMH 2016","1013","MA1997","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5877","Tómas Jóhannesson","26","28","0","0"
