"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","44","Andri Bergmann","22","23","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","177","HHG3000","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","685","G. Reykjalín","22","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","837","Föðurlandssvikari","23","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","2144","Hrannar","23","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","2328","Halldór Berg","15","31","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","3756","Veðmálafíkillinn","21","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1220","Bahrain","Kvatar","22","32","5988","Björn Þór","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1221","Egyptaland","Bahrain","31","29","44","Andri Bergmann","28","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1221","Egyptaland","Bahrain","31","29","685","G. Reykjalín","26","18","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1221","Egyptaland","Bahrain","31","29","837","Föðurlandssvikari","27","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1221","Egyptaland","Bahrain","31","29","2144","Hrannar","34","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1221","Egyptaland","Bahrain","31","29","3756","Veðmálafíkillinn","28","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1221","Egyptaland","Bahrain","31","29","5988","Björn Þór","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","44","Andri Bergmann","29","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","177","HHG3000","30","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","685","G. Reykjalín","29","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","837","Föðurlandssvikari","29","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","2144","Hrannar","30","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","2328","Halldór Berg","33","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","3756","Veðmálafíkillinn","29","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1222","Danmörk","Svíþjóð","27","25","5988","Björn Þór","28","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","44","Andri Bergmann","29","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","177","HHG3000","26","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","685","G. Reykjalín","25","20","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","837","Föðurlandssvikari","23","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","2144","Hrannar","28","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","2328","Halldór Berg","35","14","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","3756","Veðmálafíkillinn","26","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1223","Kvatar","Argentína","21","17","5988","Björn Þór","30","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","44","Andri Bergmann","25","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","177","HHG3000","24","26","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","685","G. Reykjalín","23","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","837","Föðurlandssvikari","24","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","2144","Hrannar","16","25","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","2328","Halldór Berg","26","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","3756","Veðmálafíkillinn","25","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1224","Argentína","Egyptaland","26","31","5988","Björn Þór","26","28","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","44","Andri Bergmann","35","15","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","177","HHG3000","34","19","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","685","G. Reykjalín","34","16","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","837","Föðurlandssvikari","25","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","2144","Hrannar","30","22","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","2328","Halldór Berg","38","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","3756","Veðmálafíkillinn","28","24","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1225","Danmörk","Bahrain","30","26","5988","Björn Þór","29","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","44","Andri Bergmann","29","25","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","177","HHG3000","30","19","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","685","G. Reykjalín","30","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","837","Föðurlandssvikari","25","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","2144","Hrannar","30","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","2328","Halldór Berg","29","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","3756","Veðmálafíkillinn","28","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1226","Svíþjóð","Kvatar","36","25","5988","Björn Þór","28","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","44","Andri Bergmann","25","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","177","HHG3000","26","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","685","G. Reykjalín","22","24","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","837","Föðurlandssvikari","24","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","2144","Hrannar","25","19","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","2328","Halldór Berg","23","34","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","3756","Veðmálafíkillinn","26","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1227","Bahrain","Argentína","17","26","5988","Björn Þór","25","27","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","44","Andri Bergmann","29","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","177","HHG3000","30","22","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","685","G. Reykjalín","27","17","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","837","Föðurlandssvikari","25","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","2144","Hrannar","31","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","2328","Halldór Berg","29","26","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3756","Veðmálafíkillinn","29","23","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5988","Björn Þór","27","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","44","Andri Bergmann","25","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","177","HHG3000","20","28","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","685","G. Reykjalín","21","32","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","837","Föðurlandssvikari","24","27","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","2144","Hrannar","26","31","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","2328","Halldór Berg","28","36","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","3756","Veðmálafíkillinn","26","29","5","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","D-riðill","1229","Kvatar","Danmörk","29","32","5988","Björn Þór","28","29","4","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","44","Andri Bergmann","29","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","177","HHG3000","28","22","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","685","G. Reykjalín","27","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","837","Föðurlandssvikari","23","22","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","2144","Hrannar","29","24","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","2328","Halldór Berg","28","21","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","3756","Veðmálafíkillinn","29","26","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1230","Japan","Angóla","37","26","5988","Björn Þór","28","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","44","Andri Bergmann","27","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","177","HHG3000","26","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","685","G. Reykjalín","25","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","837","Föðurlandssvikari","24","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","2144","Hrannar","28","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","2328","Halldór Berg","29","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","3756","Veðmálafíkillinn","16","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1231","Síle","Bahrain","35","30","5988","Björn Þór","28","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","44","Andri Bergmann","20","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","177","HHG3000","19","25","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","685","G. Reykjalín","24","30","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","837","Föðurlandssvikari","24","21","0","0"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","2144","Hrannar","27","31","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","2328","Halldór Berg","16","35","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","3756","Veðmálafíkillinn","21","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 23/24","1232","Angóla","Bahrain","26","32","5988","Björn Þór","27","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","44","Andri Bergmann","29","25","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","177","HHG3000","27","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","685","G. Reykjalín","29","27","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","837","Föðurlandssvikari","24","23","0","0"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","2144","Hrannar","29","28","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","2328","Halldór Berg","20","35","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","3756","Veðmálafíkillinn","28","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","Sæti 21/22","1233","Japan","Síle","29","35","5988","Björn Þór","28","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","44","Andri Bergmann","28","29","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","177","HHG3000","25","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","685","G. Reykjalín","26","20","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","837","Föðurlandssvikari","25","23","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","2144","Hrannar","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","2328","Halldór Berg","26","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","3756","Veðmálafíkillinn","25","27","0","0"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1234","Pólland","Túnis","28","26","5988","Björn Þór","28","26","14","100"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","44","Andri Bergmann","25","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","177","HHG3000","21","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","685","G. Reykjalín","26","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","837","Föðurlandssvikari","25","27","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","2144","Hrannar","25","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","2328","Halldór Berg","25","27","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","3756","Veðmálafíkillinn","25","27","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Umspil","1235","Sádi-Arabía","Argentína","22","24","5988","Björn Þór","29","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","44","Andri Bergmann","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","177","HHG3000","30","20","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","685","G. Reykjalín","26","22","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","837","Föðurlandssvikari","25","24","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","2144","Hrannar","33","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","2328","Halldór Berg","32","30","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3756","Veðmálafíkillinn","30","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5988","Björn Þór","28","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","44","Andri Bergmann","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","177","HHG3000","28","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","685","G. Reykjalín","28","26","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","837","Föðurlandssvikari","27","25","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","2144","Hrannar","30","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","2328","Halldór Berg","31","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","3756","Veðmálafíkillinn","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","Sæti 17/18","1237","Pólland","Argentína","24","22","5988","Björn Þór","28","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","44","Andri Bergmann","29","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","177","HHG3000","29","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","685","G. Reykjalín","28","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","837","Föðurlandssvikari","23","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","2144","Hrannar","29","25","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","2328","Halldór Berg","33","30","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","3756","Veðmálafíkillinn","29","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1238","Noregur","Makedónía","34","24","5988","Björn Þór","29","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","44","Andri Bergmann","31","27","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","177","HHG3000","30","24","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","685","G. Reykjalín","29","24","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","837","Föðurlandssvikari","32","20","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","2144","Hrannar","37","20","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","2328","Halldór Berg","32","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","3756","Veðmálafíkillinn","31","25","14","100"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1239","Frakkland","Ísland","31","25","5988","Björn Þór","31","22","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","44","Andri Bergmann","24","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","177","HHG3000","23","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","685","G. Reykjalín","23","28","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","837","Föðurlandssvikari","26","30","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","2144","Hrannar","26","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","2328","Halldór Berg","22","28","10","71.4285714"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","3756","Veðmálafíkillinn","24","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1240","Brasilía","Spánn","27","28","5988","Björn Þór","25","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","44","Andri Bergmann","28","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","177","HHG3000","25","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","685","G. Reykjalín","25","26","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","837","Föðurlandssvikari","28","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","2144","Hrannar","27","30","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","2328","Halldór Berg","25","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3756","Veðmálafíkillinn","27","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5988","Björn Þór","27","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","44","Andri Bergmann","27","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","177","HHG3000","24","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","685","G. Reykjalín","25","27","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","837","Föðurlandssvikari","27","24","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","2144","Hrannar","24","30","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","2328","Halldór Berg","27","28","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3756","Veðmálafíkillinn","25","29","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5988","Björn Þór","28","30","8","57.1428571"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","44","Andri Bergmann","25","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","177","HHG3000","25","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","685","G. Reykjalín","26","28","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","837","Föðurlandssvikari","25","26","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","2144","Hrannar","26","31","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","2328","Halldór Berg","27","32","2","14.2857142"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3756","Veðmálafíkillinn","25","29","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5988","Björn Þór","28","30","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","44","Andri Bergmann","29","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","177","HHG3000","31","19","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","685","G. Reykjalín","32","25","0","0"
"28","HMH 2017","1247","Elítan og vinir","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","837","Föðurlandssvikari","29","25","0","0"
