"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","5557","unnur","31","31","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","5560","Dolgurinn","24","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","904","Tékkland","Svíþjóð","22","36","5599","Sara","24","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","238","Asgeir","29","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","253","Hjörvar","25","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","791","Björn Snær","23","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","1714","Sauber","22","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","2281","Stefán","22","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","2826","Arnbjorn Ingimundarson","26","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","3682","Vilhjálmur","27","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","4226","Jón Steindór Árnason","22","35","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","5523","Baldvin","24","32","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","5557","unnur","27","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","5560","Dolgurinn","21","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","905","Egyptaland","Frakkland","24","28","5599","Sara","26","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","238","Asgeir","34","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","253","Hjörvar","30","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","791","Björn Snær","30","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","1714","Sauber","27","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","2281","Stefán","27","18","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","2826","Arnbjorn Ingimundarson","25","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","3682","Vilhjálmur","32","21","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","4226","Jón Steindór Árnason","36","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","5523","Baldvin","22","19","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","5557","unnur","26","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","5560","Dolgurinn","32","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","906","Ísland","Alsír","32","24","5599","Sara","26","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","238","Asgeir","26","20","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","253","Hjörvar","30","26","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","791","Björn Snær","28","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","1714","Sauber","30","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","2281","Stefán","37","31","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","2826","Arnbjorn Ingimundarson","31","26","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","3682","Vilhjálmur","30","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","4226","Jón Steindór Árnason","21","33","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","5523","Baldvin","29","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","5557","unnur","34","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","5560","Dolgurinn","32","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","907","Frakkland","Ísland","26","26","5599","Sara","30","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","238","Asgeir","32","19","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","253","Hjörvar","34","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","791","Björn Snær","28","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","1714","Sauber","30","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","2281","Stefán","25","17","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","2826","Arnbjorn Ingimundarson","33","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","3682","Vilhjálmur","36","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","4226","Jón Steindór Árnason","22","36","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","5523","Baldvin","28","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","5557","unnur","32","16","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","5560","Dolgurinn","29","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","908","Svíþjóð","Alsír","27","19","5599","Sara","31","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","238","Asgeir","24","22","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","253","Hjörvar","26","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","791","Björn Snær","27","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","1714","Sauber","26","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","2281","Stefán","23","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","2826","Arnbjorn Ingimundarson","28","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","3682","Vilhjálmur","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","4226","Jón Steindór Árnason","20","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","5523","Baldvin","28","31","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","5557","unnur","29","29","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","5560","Dolgurinn","33","29","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","909","Tékkland","Egyptaland","24","27","5599","Sara","23","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","238","Asgeir","26","17","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","253","Hjörvar","28","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","791","Björn Snær","30","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","1714","Sauber","28","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","2281","Stefán","30","25","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","2826","Arnbjorn Ingimundarson","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","3682","Vilhjálmur","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","4226","Jón Steindór Árnason","18","35","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","5523","Baldvin","29","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","5557","unnur","21","33","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","5560","Dolgurinn","20","35","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","910","Svíþjóð","Egyptaland","25","25","5599","Sara","27","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","238","Asgeir","20","26","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","253","Hjörvar","21","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","791","Björn Snær","23","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","1714","Sauber","21","32","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","2281","Stefán","22","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","2826","Arnbjorn Ingimundarson","22","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","3682","Vilhjálmur","23","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","4226","Jón Steindór Árnason","22","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","5523","Baldvin","24","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","5557","unnur","24","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","5560","Dolgurinn","16","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","911","Alsír","Frakkland","26","32","5599","Sara","25","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","238","Asgeir","22","18","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","253","Hjörvar","28","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","791","Björn Snær","28","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","1714","Sauber","26","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","2281","Stefán","27","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","2826","Arnbjorn Ingimundarson","29","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","3682","Vilhjálmur","27","24","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","4226","Jón Steindór Árnason","14","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","5523","Baldvin","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","5557","unnur","28","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","5560","Dolgurinn","20","31","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","912","Ísland","Tékkland","25","36","5599","Sara","27","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","238","Asgeir","22","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","253","Hjörvar","26","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","791","Björn Snær","26","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","1714","Sauber","19","22","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","2281","Stefán","24","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","2826","Arnbjorn Ingimundarson","24","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","3682","Vilhjálmur","29","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","4226","Jón Steindór Árnason","17","15","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","5523","Baldvin","26","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","5557","unnur","25","28","7","100"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","5560","Dolgurinn","18","16","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","913","Egyptaland","Ísland","25","28","5599","Sara","24","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","238","Asgeir","28","37","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","253","Hjörvar","24","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","791","Björn Snær","20","26","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","1714","Sauber","21","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","2281","Stefán","22","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","2826","Arnbjorn Ingimundarson","22","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","3682","Vilhjálmur","22","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","4226","Jón Steindór Árnason","33","16","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","5523","Baldvin","26","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","5557","unnur","22","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","5560","Dolgurinn","27","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","914","Alsír","Tékkland","20","36","5599","Sara","17","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","238","Asgeir","25","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","253","Hjörvar","29","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","791","Björn Snær","30","26","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","1714","Sauber","25","27","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","2281","Stefán","30","29","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","2826","Arnbjorn Ingimundarson","29","25","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","3682","Vilhjálmur","30","28","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","4226","Jón Steindór Árnason","18","20","0","0"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","5523","Baldvin","28","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","5557","unnur","26","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","5560","Dolgurinn","28","19","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","C-riðill","915","Frakkland","Svíþjóð","27","25","5599","Sara","28","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","238","Asgeir","32","16","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","253","Hjörvar","32","25","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","791","Björn Snær","31","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","1714","Sauber","30","20","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","2281","Stefán","32","24","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","2826","Arnbjorn Ingimundarson","31","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","3682","Vilhjálmur","36","24","1","14.2857142"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","5523","Baldvin","36","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","5557","unnur","29","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","5560","Dolgurinn","28","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","916","Danmörk","Argentína","24","24","5599","Sara","29","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","238","Asgeir","24","23","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","253","Hjörvar","30","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","791","Björn Snær","23","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","1714","Sauber","30","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","2281","Stefán","31","34","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","2826","Arnbjorn Ingimundarson","27","26","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","3682","Vilhjálmur","28","22","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","5523","Baldvin","26","29","7","100"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","5557","unnur","26","30","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","5560","Dolgurinn","28","29","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","917","Pólland","Þýskaland","26","29","5599","Sara","21","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","238","Asgeir","37","20","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","253","Hjörvar","30","20","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","791","Björn Snær","33","21","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","1714","Sauber","30","20","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","2281","Stefán","31","23","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","2826","Arnbjorn Ingimundarson","29","19","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","3682","Vilhjálmur","34","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","5523","Baldvin","37","15","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","5557","unnur","35","22","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","5560","Dolgurinn","35","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","918","Rússland","Sádi-Arabía","27","17","5599","Sara","32","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","238","Asgeir","18","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","253","Hjörvar","26","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","791","Björn Snær","28","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","1714","Sauber","22","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","2281","Stefán","24","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","2826","Arnbjorn Ingimundarson","23","27","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","3682","Vilhjálmur","22","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","4226","Jón Steindór Árnason","26","32","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","5523","Baldvin","22","27","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","5557","unnur","30","33","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","5560","Dolgurinn","28","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","920","Argentína","Pólland","23","24","5599","Sara","30","28","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","238","Asgeir","20","36","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","253","Hjörvar","19","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","791","Björn Snær","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","1714","Sauber","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2281","Stefán","26","36","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2826","Arnbjorn Ingimundarson","22","34","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3682","Vilhjálmur","19","31","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4226","Jón Steindór Árnason","30","21","0","0"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5523","Baldvin","20","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5557","unnur","20","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5560","Dolgurinn","18","31","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5599","Sara","15","30","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","238","Asgeir","30","28","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","253","Hjörvar","30","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","791","Björn Snær","27","26","7","100"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","1714","Sauber","29","25","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","2281","Stefán","25","24","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","2826","Arnbjorn Ingimundarson","28","26","5","71.4285714"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","3682","Vilhjálmur","26","24","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","4226","Jón Steindór Árnason","33","14","4","57.1428571"
"23","HMH 2015","961","Íslensk verðbréf","D-riðill","922","Þýskaland","Rússland","27","26","5523","Baldvin","29","26","5","71.4285714"
