"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","1126","Thuridur Gunnarsdottir","0","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","1449","Einar Jónsson","0","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","1799","Diego","0","2","1","20"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","1862","Johann Bjarnason","1","2","1","20"
"7","WC 2010","163","Epli.is","F-riðill","202","Slóvakía","Ítalía","3","2","1873","Chris","1","0","3","60"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","625","Husby","2","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","630","Ásgeir Guðbjartsson","2","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","633","Sigurður Þorsteinsson","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","641","bjarniaka","3","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","653","Sæmundur Helgason","2","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","659","Sigurdsson","2","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","730","Hafsteinn","2","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1056","Eva Lind Höskuldsdóttir","2","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1126","Thuridur Gunnarsdottir","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1449","Einar Jónsson","2","1","0","0"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1799","Diego","2","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1873","Chris","2","0","1","20"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","625","Husby","0","2","1","20"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","630","Ásgeir Guðbjartsson","0","0","5","100"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","633","Sigurður Þorsteinsson","1","2","0","0"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","641","bjarniaka","1","1","3","60"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","653","Sæmundur Helgason","1","3","0","0"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","659","Sigurdsson","2","1","0","0"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","730","Hafsteinn","1","2","0","0"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1056","Eva Lind Höskuldsdóttir","1","1","3","60"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1126","Thuridur Gunnarsdottir","0","2","1","20"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1449","Einar Jónsson","1","3","0","0"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1799","Diego","3","2","0","0"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1862","Johann Bjarnason","2","1","0","0"
"7","WC 2010","163","Epli.is","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1873","Chris","0","2","1","20"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","625","Husby","3","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","630","Ásgeir Guðbjartsson","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","633","Sigurður Þorsteinsson","3","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","641","bjarniaka","4","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","653","Sæmundur Helgason","4","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","659","Sigurdsson","4","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","730","Hafsteinn","4","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","1056","Eva Lind Höskuldsdóttir","3","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","1126","Thuridur Gunnarsdottir","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","1449","Einar Jónsson","3","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","1799","Diego","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","1862","Johann Bjarnason","3","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","205","Brasilía","Norður-Kórea","2","1","1873","Chris","3","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","625","Husby","2","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","630","Ásgeir Guðbjartsson","1","1","1","20"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","633","Sigurður Þorsteinsson","2","1","4","80"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","641","bjarniaka","3","1","5","100"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","653","Sæmundur Helgason","2","1","4","80"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","659","Sigurdsson","3","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","730","Hafsteinn","2","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1056","Eva Lind Höskuldsdóttir","3","2","4","80"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1126","Thuridur Gunnarsdottir","2","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1449","Einar Jónsson","2","1","4","80"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1799","Diego","2","2","0","0"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1862","Johann Bjarnason","2","0","3","60"
"7","WC 2010","163","Epli.is","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1873","Chris","2","1","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","625","Husby","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","630","Ásgeir Guðbjartsson","1","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","633","Sigurður Þorsteinsson","3","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","641","bjarniaka","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","653","Sæmundur Helgason","3","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","659","Sigurdsson","1","2","0","0"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","730","Hafsteinn","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","1056","Eva Lind Höskuldsdóttir","2","1","3","60"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","1126","Thuridur Gunnarsdottir","1","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","1449","Einar Jónsson","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","1799","Diego","1","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","1862","Johann Bjarnason","1","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","207","Portúgal","Norður-Kórea","7","0","1873","Chris","2","0","4","80"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","625","Husby","2","3","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","630","Ásgeir Guðbjartsson","2","2","3","60"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","633","Sigurður Þorsteinsson","1","2","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","641","bjarniaka","1","3","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","653","Sæmundur Helgason","2","2","3","60"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","659","Sigurdsson","1","3","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","730","Hafsteinn","2","1","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","1056","Eva Lind Höskuldsdóttir","1","1","3","60"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","1126","Thuridur Gunnarsdottir","0","1","1","20"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","1449","Einar Jónsson","2","3","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","1799","Diego","1","2","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","1862","Johann Bjarnason","2","3","0","0"
"7","WC 2010","163","Epli.is","G-riðill","208","Portúgal","Brasilía","0","0","1873","Chris","2","1","0","0"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","625","Husby","0","1","4","80"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","630","Ásgeir Guðbjartsson","1","1","0","0"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","633","Sigurður Þorsteinsson","0","4","4","80"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","641","bjarniaka","0","3","5","100"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","653","Sæmundur Helgason","0","3","5","100"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","659","Sigurdsson","0","3","5","100"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","730","Hafsteinn","0","2","4","80"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1056","Eva Lind Höskuldsdóttir","0","2","4","80"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1126","Thuridur Gunnarsdottir","1","0","0","0"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1449","Einar Jónsson","1","3","4","80"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1799","Diego","0","2","4","80"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1862","Johann Bjarnason","0","2","4","80"
"7","WC 2010","163","Epli.is","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1873","Chris","0","1","4","80"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","625","Husby","1","2","3","60"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","630","Ásgeir Guðbjartsson","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","633","Sigurður Þorsteinsson","0","1","5","100"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","641","bjarniaka","2","2","0","0"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","653","Sæmundur Helgason","1","2","3","60"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","659","Sigurdsson","2","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","730","Hafsteinn","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","1056","Eva Lind Höskuldsdóttir","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","1126","Thuridur Gunnarsdottir","0","1","5","100"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","1449","Einar Jónsson","1","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","1799","Diego","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","1862","Johann Bjarnason","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","210","Hondúras","Síle","0","1","1873","Chris","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","625","Husby","2","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","630","Ásgeir Guðbjartsson","1","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","633","Sigurður Þorsteinsson","2","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","641","bjarniaka","3","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","653","Sæmundur Helgason","1","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","659","Sigurdsson","3","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","730","Hafsteinn","2","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","1056","Eva Lind Höskuldsdóttir","2","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","1126","Thuridur Gunnarsdottir","1","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","1449","Einar Jónsson","3","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","1799","Diego","2","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","1862","Johann Bjarnason","2","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","211","Spánn","Sviss","0","1","1873","Chris","2","0","0","0"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","625","Husby","1","0","5","100"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","630","Ásgeir Guðbjartsson","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","633","Sigurður Þorsteinsson","2","1","3","60"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","641","bjarniaka","2","1","3","60"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","653","Sæmundur Helgason","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","659","Sigurdsson","1","2","1","20"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","730","Hafsteinn","1","2","1","20"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","1056","Eva Lind Höskuldsdóttir","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","1126","Thuridur Gunnarsdottir","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","1449","Einar Jónsson","1","2","1","20"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","1799","Diego","2","0","4","80"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","1862","Johann Bjarnason","2","1","3","60"
"7","WC 2010","163","Epli.is","H-riðill","212","Síle","Sviss","1","0","1873","Chris","1","1","1","20"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","625","Husby","2","0","5","100"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","630","Ásgeir Guðbjartsson","2","1","4","80"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","633","Sigurður Þorsteinsson","4","1","3","60"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","641","bjarniaka","3","0","4","80"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","653","Sæmundur Helgason","2","0","5","100"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","659","Sigurdsson","3","0","4","80"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","730","Hafsteinn","3","0","4","80"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","1056","Eva Lind Höskuldsdóttir","3","0","4","80"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","1126","Thuridur Gunnarsdottir","2","0","5","100"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","1449","Einar Jónsson","3","0","4","80"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","1799","Diego","2","0","5","100"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","1862","Johann Bjarnason","2","0","5","100"
"7","WC 2010","163","Epli.is","H-riðill","213","Spánn","Hondúras","2","0","1873","Chris","1","0","4","80"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","625","Husby","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","630","Ásgeir Guðbjartsson","1","2","5","100"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","633","Sigurður Þorsteinsson","1","2","5","100"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","641","bjarniaka","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","653","Sæmundur Helgason","2","3","3","60"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","659","Sigurdsson","0","3","3","60"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","730","Hafsteinn","1","3","4","80"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","1056","Eva Lind Höskuldsdóttir","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","1126","Thuridur Gunnarsdottir","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","1449","Einar Jónsson","1","3","4","80"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","1799","Diego","1","2","5","100"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","1862","Johann Bjarnason","1","2","5","100"
"7","WC 2010","163","Epli.is","H-riðill","214","Síle","Spánn","1","2","1873","Chris","0","2","4","80"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","625","Husby","1","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","630","Ásgeir Guðbjartsson","1","2","0","0"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","633","Sigurður Þorsteinsson","2","1","0","0"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","641","bjarniaka","1","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","653","Sæmundur Helgason","1","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","659","Sigurdsson","2","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","730","Hafsteinn","1","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","1056","Eva Lind Höskuldsdóttir","1","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","1126","Thuridur Gunnarsdottir","0","0","5","100"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","1449","Einar Jónsson","2","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","1799","Diego","1","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","1862","Johann Bjarnason","1","0","1","20"
"7","WC 2010","163","Epli.is","H-riðill","215","Sviss","Hondúras","0","0","1873","Chris","0","1","1","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","625","Husby","2","1","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","630","Ásgeir Guðbjartsson","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","633","Sigurður Þorsteinsson","2","1","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","641","bjarniaka","1","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","653","Sæmundur Helgason","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","659","Sigurdsson","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","730","Hafsteinn","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1056","Eva Lind Höskuldsdóttir","2","1","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1126","Thuridur Gunnarsdottir","1","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1449","Einar Jónsson","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1799","Diego","2","0","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1862","Johann Bjarnason","1","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1873","Chris","1","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","625","Husby","1","1","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","630","Ásgeir Guðbjartsson","2","1","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","633","Sigurður Þorsteinsson","0","2","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","641","bjarniaka","2","1","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","653","Sæmundur Helgason","1","0","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","659","Sigurdsson","1","2","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","730","Hafsteinn","1","2","10","100"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1056","Eva Lind Höskuldsdóttir","0","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1126","Thuridur Gunnarsdottir","0","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1449","Einar Jónsson","2","1","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1799","Diego","0","1","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1862","Johann Bjarnason","3","2","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1873","Chris","1","0","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","625","Husby","2","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","630","Ásgeir Guðbjartsson","2","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","633","Sigurður Þorsteinsson","2","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","641","bjarniaka","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","653","Sæmundur Helgason","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","659","Sigurdsson","3","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","730","Hafsteinn","0","1","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","1056","Eva Lind Höskuldsdóttir","0","1","2","20"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","1126","Thuridur Gunnarsdottir","1","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","1449","Einar Jónsson","1","2","0","0"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","1799","Diego","2","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","1862","Johann Bjarnason","2","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","218","Þýskaland","England","4","1","1873","Chris","2","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","625","Husby","2","1","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","630","Ásgeir Guðbjartsson","2","0","6","60"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","633","Sigurður Þorsteinsson","3","2","8","80"
"7","WC 2010","163","Epli.is","16-liða úrslit","219","Argentína","Mexíkó","3","1","641","bjarniaka","2","1","8","80"
