"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2923","The Gang","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18309","Björg Jóhansdóttir","24","27","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18311","Steinunn","27","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2050","Slóvenía","Spánn","26","31","17999","Tanja Hermansen","26","29","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2050","Slóvenía","Spánn","26","31","18025","Guðmundur Vignir","29","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2050","Slóvenía","Spánn","26","31","18033","Guffa","25","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2050","Slóvenía","Spánn","26","31","18309","Björg Jóhansdóttir","30","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2050","Slóvenía","Spánn","26","31","18311","Steinunn","26","27","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2051","Íran","Frakkland","29","41","17998","AntonÖrn","22","37","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2051","Íran","Frakkland","29","41","17999","Tanja Hermansen","24","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2051","Íran","Frakkland","29","41","18025","Guðmundur Vignir","25","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2051","Íran","Frakkland","29","41","18033","Guffa","28","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2051","Íran","Frakkland","29","41","18309","Björg Jóhansdóttir","23","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2051","Íran","Frakkland","29","41","18311","Steinunn","24","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2052","Spánn","Frakkland","26","28","17999","Tanja Hermansen","31","33","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2052","Spánn","Frakkland","26","28","18025","Guðmundur Vignir","30","32","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2052","Spánn","Frakkland","26","28","18033","Guffa","28","27","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill I","2052","Spánn","Frakkland","26","28","18309","Björg Jóhansdóttir","31","33","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17999","Tanja Hermansen","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18025","Guðmundur Vignir","26","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18309","Björg Jóhansdóttir","28","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2054","Íran","Pólland","22","26","17999","Tanja Hermansen","28","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2054","Íran","Pólland","22","26","18025","Guðmundur Vignir","27","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill I","2054","Íran","Pólland","22","26","18033","Guffa","26","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill I","2054","Íran","Pólland","22","26","18309","Björg Jóhansdóttir","24","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17998","AntonÖrn","33","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17999","Tanja Hermansen","32","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18025","Guðmundur Vignir","32","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18033","Guffa","35","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18309","Björg Jóhansdóttir","33","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18311","Steinunn","30","28","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2056","Portúgal","Brasilía","28","28","17999","Tanja Hermansen","32","25","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill II","2056","Portúgal","Brasilía","28","28","18025","Guðmundur Vignir","28","23","1","14.2857142"
"42","HMH 2023","2923","The Gang","Milliriðill II","2056","Portúgal","Brasilía","28","28","18033","Guffa","33","29","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill II","2056","Portúgal","Brasilía","28","28","18309","Björg Jóhansdóttir","31","26","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill II","2056","Portúgal","Brasilía","28","28","18311","Steinunn","36","25","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17999","Tanja Hermansen","24","34","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18025","Guðmundur Vignir","26","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18033","Guffa","27","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18309","Björg Jóhansdóttir","25","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18311","Steinunn","20","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17998","AntonÖrn","28","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17999","Tanja Hermansen","26","28","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18025","Guðmundur Vignir","28","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18033","Guffa","27","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18309","Björg Jóhansdóttir","24","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18311","Steinunn","20","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17998","AntonÖrn","27","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17999","Tanja Hermansen","30","32","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18025","Guðmundur Vignir","33","32","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18033","Guffa","32","31","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18309","Björg Jóhansdóttir","27","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18311","Steinunn","31","30","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17999","Tanja Hermansen","29","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18025","Guðmundur Vignir","28","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18033","Guffa","22","34","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18309","Björg Jóhansdóttir","25","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18311","Steinunn","27","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17999","Tanja Hermansen","31","29","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18025","Guðmundur Vignir","34","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18033","Guffa","35","30","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18309","Björg Jóhansdóttir","31","29","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2062","Brasilía","Ísland","37","41","17999","Tanja Hermansen","28","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2062","Brasilía","Ísland","37","41","18025","Guðmundur Vignir","28","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2062","Brasilía","Ísland","37","41","18033","Guffa","25","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2062","Brasilía","Ísland","37","41","18309","Björg Jóhansdóttir","28","32","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17999","Tanja Hermansen","27","35","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18025","Guðmundur Vignir","29","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18309","Björg Jóhansdóttir","28","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2064","Þýskaland","Argentína","39","19","17998","AntonÖrn","31","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2064","Þýskaland","Argentína","39","19","17999","Tanja Hermansen","31","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2064","Þýskaland","Argentína","39","19","18025","Guðmundur Vignir","33","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2064","Þýskaland","Argentína","39","19","18033","Guffa","31","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2064","Þýskaland","Argentína","39","19","18309","Björg Jóhansdóttir","33","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2064","Þýskaland","Argentína","39","19","18311","Steinunn","39","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2065","Noregur","Serbía","31","28","17998","AntonÖrn","30","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2065","Noregur","Serbía","31","28","17999","Tanja Hermansen","27","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2065","Noregur","Serbía","31","28","18025","Guðmundur Vignir","31","29","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2065","Noregur","Serbía","31","28","18033","Guffa","35","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2065","Noregur","Serbía","31","28","18309","Björg Jóhansdóttir","32","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2065","Noregur","Serbía","31","28","18311","Steinunn","29","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2066","Kvatar","Holland","30","32","17998","AntonÖrn","27","32","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2066","Kvatar","Holland","30","32","17999","Tanja Hermansen","28","25","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill III","2066","Kvatar","Holland","30","32","18025","Guðmundur Vignir","28","30","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2066","Kvatar","Holland","30","32","18033","Guffa","28","25","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill III","2066","Kvatar","Holland","30","32","18311","Steinunn","26","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2067","Serbía","Argentína","28","22","17999","Tanja Hermansen","30","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2067","Serbía","Argentína","28","22","18025","Guðmundur Vignir","31","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2067","Serbía","Argentína","28","22","18309","Björg Jóhansdóttir","31","23","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2068","Holland","Þýskaland","26","33","17999","Tanja Hermansen","27","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2068","Holland","Þýskaland","26","33","18025","Guðmundur Vignir","27","30","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2068","Holland","Þýskaland","26","33","18033","Guffa","28","33","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2068","Holland","Þýskaland","26","33","18309","Björg Jóhansdóttir","27","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2069","Kvatar","Noregur","17","30","17999","Tanja Hermansen","26","30","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2069","Kvatar","Noregur","17","30","18025","Guðmundur Vignir","26","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2069","Kvatar","Noregur","17","30","18309","Björg Jóhansdóttir","26","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2070","Þýskaland","Noregur","26","28","17998","AntonÖrn","31","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2070","Þýskaland","Noregur","26","28","17999","Tanja Hermansen","32","30","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill III","2070","Þýskaland","Noregur","26","28","18025","Guðmundur Vignir","28","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2070","Þýskaland","Noregur","26","28","18033","Guffa","27","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2070","Þýskaland","Noregur","26","28","18309","Björg Jóhansdóttir","29","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2070","Þýskaland","Noregur","26","28","18311","Steinunn","33","28","1","14.2857142"
"42","HMH 2023","2923","The Gang","Milliriðill III","2071","Serbía","Holland","32","30","17998","AntonÖrn","32","30","7","100"
"42","HMH 2023","2923","The Gang","Milliriðill III","2071","Serbía","Holland","32","30","17999","Tanja Hermansen","31","29","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2071","Serbía","Holland","32","30","18025","Guðmundur Vignir","31","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2071","Serbía","Holland","32","30","18033","Guffa","27","25","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2071","Serbía","Holland","32","30","18309","Björg Jóhansdóttir","30","28","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill III","2071","Serbía","Holland","32","30","18311","Steinunn","27","30","1","14.2857142"
"42","HMH 2023","2923","The Gang","Milliriðill III","2072","Kvatar","Argentína","22","26","17998","AntonÖrn","29","31","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill III","2072","Kvatar","Argentína","22","26","17999","Tanja Hermansen","32","28","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill III","2072","Kvatar","Argentína","22","26","18025","Guðmundur Vignir","30","28","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill III","2072","Kvatar","Argentína","22","26","18033","Guffa","26","23","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill III","2072","Kvatar","Argentína","22","26","18309","Björg Jóhansdóttir","26","25","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill III","2072","Kvatar","Argentína","22","26","18311","Steinunn","28","22","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17998","AntonÖrn","32","24","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17999","Tanja Hermansen","31","26","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18025","Guðmundur Vignir","30","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18033","Guffa","30","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18309","Björg Jóhansdóttir","30","26","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18311","Steinunn","31","22","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2074","Danmörk","Króatía","32","32","17998","AntonÖrn","31","27","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2074","Danmörk","Króatía","32","32","17999","Tanja Hermansen","32","28","1","14.2857142"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2074","Danmörk","Króatía","32","32","18025","Guðmundur Vignir","32","27","1","14.2857142"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2074","Danmörk","Króatía","32","32","18033","Guffa","33","26","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2074","Danmörk","Króatía","32","32","18309","Björg Jóhansdóttir","32","28","1","14.2857142"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2074","Danmörk","Króatía","32","32","18311","Steinunn","27","26","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17998","AntonÖrn","24","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17999","Tanja Hermansen","27","31","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18025","Guðmundur Vignir","29","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18033","Guffa","25","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18311","Steinunn","20","29","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2076","Króatía","Belgía","34","26","17999","Tanja Hermansen","31","25","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2076","Króatía","Belgía","34","26","18025","Guðmundur Vignir","30","22","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2076","Króatía","Belgía","34","26","18309","Björg Jóhansdóttir","32","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17999","Tanja Hermansen","28","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18025","Guðmundur Vignir","28","32","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18309","Björg Jóhansdóttir","28","32","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17999","Tanja Hermansen","28","35","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18025","Guðmundur Vignir","20","35","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18033","Guffa","26","32","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18309","Björg Jóhansdóttir","24","36","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17998","AntonÖrn","28","33","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17999","Tanja Hermansen","30","34","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18025","Guðmundur Vignir","26","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18033","Guffa","25","33","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18309","Björg Jóhansdóttir","30","33","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18311","Steinunn","26","30","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2080","Króatía","Bahrain","43","32","17998","AntonÖrn","35","24","5","71.4285714"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2080","Króatía","Bahrain","43","32","17999","Tanja Hermansen","33","27","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2080","Króatía","Bahrain","43","32","18025","Guðmundur Vignir","31","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2080","Króatía","Bahrain","43","32","18033","Guffa","31","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2080","Króatía","Bahrain","43","32","18309","Björg Jóhansdóttir","32","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2080","Króatía","Bahrain","43","32","18311","Steinunn","31","28","4","57.1428571"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17998","AntonÖrn","27","34","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17999","Tanja Hermansen","27","31","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18025","Guðmundur Vignir","23","29","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18033","Guffa","25","29","0","0"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18309","Björg Jóhansdóttir","24","27","1","14.2857142"
"42","HMH 2023","2923","The Gang","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18311","Steinunn","20","29","0","0"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17999","Tanja Hermansen","32","30","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18025","Guðmundur Vignir","33","28","10","71.4285714"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18309","Björg Jóhansdóttir","32","30","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18311","Steinunn","30","29","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17999","Tanja Hermansen","34","28","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18025","Guðmundur Vignir","32","26","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18309","Björg Jóhansdóttir","34","29","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18311","Steinunn","30","32","0","0"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17999","Tanja Hermansen","27","29","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18025","Guðmundur Vignir","32","29","0","0"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18309","Björg Jóhansdóttir","31","30","0","0"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18311","Steinunn","35","22","0","0"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17999","Tanja Hermansen","34","28","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18025","Guðmundur Vignir","34","28","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18309","Björg Jóhansdóttir","33","30","8","57.1428571"
"42","HMH 2023","2923","The Gang","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18311","Steinunn","29","27","8","57.1428571"
"42","HMH 2023","2923","The Gang","Umspil","2086","Þýskaland","Egyptaland","35","34","17999","Tanja Hermansen","33","29","8","57.1428571"
"42","HMH 2023","2923","The Gang","Umspil","2086","Þýskaland","Egyptaland","35","34","18025","Guðmundur Vignir","31","28","8","57.1428571"
"42","HMH 2023","2923","The Gang","Umspil","2086","Þýskaland","Egyptaland","35","34","18309","Björg Jóhansdóttir","32","29","8","57.1428571"
"42","HMH 2023","2923","The Gang","Umspil","2086","Þýskaland","Egyptaland","35","34","18311","Steinunn","36","33","8","57.1428571"
"42","HMH 2023","2923","The Gang","Umspil","2087","Noregur","Ungverjaland","33","25","17999","Tanja Hermansen","32","26","8","57.1428571"
"42","HMH 2023","2923","The Gang","Umspil","2087","Noregur","Ungverjaland","33","25","18025","Guðmundur Vignir","33","26","10","71.4285714"
"42","HMH 2023","2923","The Gang","Umspil","2087","Noregur","Ungverjaland","33","25","18309","Björg Jóhansdóttir","33","29","10","71.4285714"
"42","HMH 2023","2923","The Gang","Umspil","2087","Noregur","Ungverjaland","33","25","18311","Steinunn","24","31","0","0"
"42","HMH 2023","2923","The Gang","Undanúrslit","2088","Spánn","Danmörk","23","26","17999","Tanja Hermansen","31","35","8","57.1428571"
"42","HMH 2023","2923","The Gang","Undanúrslit","2088","Spánn","Danmörk","23","26","18025","Guðmundur Vignir","29","34","8","57.1428571"
"42","HMH 2023","2923","The Gang","Undanúrslit","2088","Spánn","Danmörk","23","26","18309","Björg Jóhansdóttir","32","34","8","57.1428571"
"42","HMH 2023","2923","The Gang","Undanúrslit","2088","Spánn","Danmörk","23","26","18311","Steinunn","36","34","0","0"
"42","HMH 2023","2923","The Gang","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17999","Tanja Hermansen","31","30","10","71.4285714"
"42","HMH 2023","2923","The Gang","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18025","Guðmundur Vignir","28","29","0","0"
"42","HMH 2023","2923","The Gang","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18309","Björg Jóhansdóttir","32","31","8","57.1428571"
"42","HMH 2023","2923","The Gang","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18311","Steinunn","23","29","0","0"
"42","HMH 2023","2923","The Gang","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17999","Tanja Hermansen","29","31","0","0"
"42","HMH 2023","2923","The Gang","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18025","Guðmundur Vignir","33","29","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18309","Björg Jóhansdóttir","28","26","8","57.1428571"
"42","HMH 2023","2923","The Gang","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18311","Steinunn","27","29","0","0"
"42","HMH 2023","2923","The Gang","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17999","Tanja Hermansen","26","29","0","0"
"42","HMH 2023","2923","The Gang","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18025","Guðmundur Vignir","29","31","0","0"
