"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17154","Hafdís Dögg","23","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17160","Adriana","18","37","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17186","Víðir","28","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17199","Bjarni Már Gylfason","24","15","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17201","Guðmundur Á. Ólafsson","30","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17240","Helena Sigurðardóttir","26","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17367","Snæbjörn Emilsson","22","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17442","Helena Jóns","24","23","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17452","Hildur Ósk","17","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17528","Anna Lilja","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17558","Bjarni Bjarnason","28","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17651","Guðdís Helga","20","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","17705","Halla Dóra","26","24","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2036","Alsír","Makedónía","25","40","18037","Kristján Gíslason","29","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17090","Valdimar Axelsson","23","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17108","Jónatan#10","24","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17110","Ríkharður Arnar","26","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17144","Hildur Sif","29","28","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17151","Bettina","28","30","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17154","Hafdís Dögg","25","23","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17160","Adriana","26","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17186","Víðir","25","27","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17199","Bjarni Már Gylfason","20","17","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17201","Guðmundur Á. Ólafsson","29","27","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17240","Helena Sigurðardóttir","24","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17367","Snæbjörn Emilsson","24","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17442","Helena Jóns","25","28","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17452","Hildur Ósk","37","24","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17528","Anna Lilja","27","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17558","Bjarni Bjarnason","29","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17651","Guðdís Helga","26","26","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","17705","Halla Dóra","27","26","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2037","Marokkó","Túnis","25","30","18037","Kristján Gíslason","30","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17090","Valdimar Axelsson","27","25","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17108","Jónatan#10","29","26","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17110","Ríkharður Arnar","33","30","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17151","Bettina","29","27","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17154","Hafdís Dögg","26","25","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17160","Adriana","17","35","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17186","Víðir","27","29","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17199","Bjarni Már Gylfason","29","14","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17201","Guðmundur Á. Ólafsson","22","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17240","Helena Sigurðardóttir","27","32","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17367","Snæbjörn Emilsson","27","23","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17442","Helena Jóns","25","24","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17452","Hildur Ósk","28","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17528","Anna Lilja","24","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17558","Bjarni Bjarnason","29","25","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17651","Guðdís Helga","36","17","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","17705","Halla Dóra","27","23","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2038","Alsír","Marokkó","27","28","18037","Kristján Gíslason","32","28","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17090","Valdimar Axelsson","26","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17108","Jónatan#10","25","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17110","Ríkharður Arnar","29","29","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17151","Bettina","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17154","Hafdís Dögg","26","26","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17160","Adriana","24","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17186","Víðir","25","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17199","Bjarni Már Gylfason","26","14","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17201","Guðmundur Á. Ólafsson","26","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17240","Helena Sigurðardóttir","29","26","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17367","Snæbjörn Emilsson","24","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17442","Helena Jóns","26","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17452","Hildur Ósk","33","17","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17528","Anna Lilja","26","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17558","Bjarni Bjarnason","29","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17651","Guðdís Helga","29","24","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","17705","Halla Dóra","28","27","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2039","Makedónía","Túnis","28","33","18037","Kristján Gíslason","29","32","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17090","Valdimar Axelsson","28","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17108","Jónatan#10","33","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17110","Ríkharður Arnar","31","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17151","Bettina","29","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17154","Hafdís Dögg","29","29","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17160","Adriana","19","19","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17186","Víðir","29","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17199","Bjarni Már Gylfason","29","15","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17201","Guðmundur Á. Ólafsson","35","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17367","Snæbjörn Emilsson","14","29","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17442","Helena Jóns","29","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17452","Hildur Ósk","25","25","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17528","Anna Lilja","29","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17558","Bjarni Bjarnason","31","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17651","Guðdís Helga","26","28","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","17705","Halla Dóra","32","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2040","Túnis","Alsír","30","25","18037","Kristján Gíslason","32","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17090","Valdimar Axelsson","31","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17108","Jónatan#10","32","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17110","Ríkharður Arnar","30","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17151","Bettina","30","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17154","Hafdís Dögg","29","32","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17160","Adriana","31","34","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17186","Víðir","25","26","0","0"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17199","Bjarni Már Gylfason","37","33","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17201","Guðmundur Á. Ólafsson","35","24","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17240","Helena Sigurðardóttir","31","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17367","Snæbjörn Emilsson","32","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17442","Helena Jóns","30","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17452","Hildur Ósk","37","34","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17528","Anna Lilja","29","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17558","Bjarni Bjarnason","30","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17651","Guðdís Helga","32","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17705","Halla Dóra","31","30","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Aukariðill II","2041","Makedónía","Marokkó","40","25","18037","Kristján Gíslason","40","31","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17090","Valdimar Axelsson","24","26","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17108","Jónatan#10","23","28","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17110","Ríkharður Arnar","27","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17151","Bettina","25","27","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17154","Hafdís Dögg","29","30","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17160","Adriana","33","35","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17186","Víðir","24","28","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17199","Bjarni Már Gylfason","37","18","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17201","Guðmundur Á. Ólafsson","27","19","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17367","Snæbjörn Emilsson","23","28","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17452","Hildur Ósk","24","23","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17528","Anna Lilja","22","27","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17558","Bjarni Bjarnason","28","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17651","Guðdís Helga","30","28","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17705","Halla Dóra","32","27","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18037","Kristján Gíslason","29","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17090","Valdimar Axelsson","24","27","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17108","Jónatan#10","25","27","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17110","Ríkharður Arnar","28","32","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17151","Bettina","26","27","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17154","Hafdís Dögg","32","30","14","100"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17160","Adriana","21","16","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17186","Víðir","26","28","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17199","Bjarni Már Gylfason","16","23","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17201","Guðmundur Á. Ólafsson","25","26","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17240","Helena Sigurðardóttir","32","30","14","100"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17367","Snæbjörn Emilsson","28","31","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17442","Helena Jóns","26","28","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17452","Hildur Ósk","28","34","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17528","Anna Lilja","24","25","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17558","Bjarni Bjarnason","27","28","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17651","Guðdís Helga","27","25","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17705","Halla Dóra","21","24","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17090","Valdimar Axelsson","25","28","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17108","Jónatan#10","24","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17110","Ríkharður Arnar","28","31","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17151","Bettina","27","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17154","Hafdís Dögg","26","29","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17160","Adriana","18","21","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17186","Víðir","25","32","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17199","Bjarni Már Gylfason","24","35","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17201","Guðmundur Á. Ólafsson","34","24","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17240","Helena Sigurðardóttir","28","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17367","Snæbjörn Emilsson","30","32","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17442","Helena Jóns","27","28","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17452","Hildur Ósk","24","33","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17528","Anna Lilja","30","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17558","Bjarni Bjarnason","27","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17651","Guðdís Helga","25","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17705","Halla Dóra","24","21","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18037","Kristján Gíslason","33","37","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17090","Valdimar Axelsson","27","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17108","Jónatan#10","28","24","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17110","Ríkharður Arnar","27","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17151","Bettina","28","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17154","Hafdís Dögg","30","26","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17160","Adriana","16","20","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17186","Víðir","26","29","10","71.4285714"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17199","Bjarni Már Gylfason","17","14","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17201","Guðmundur Á. Ólafsson","18","20","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17240","Helena Sigurðardóttir","28","29","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17367","Snæbjörn Emilsson","27","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17442","Helena Jóns","25","27","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17452","Hildur Ósk","34","34","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17528","Anna Lilja","29","30","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17558","Bjarni Bjarnason","29","31","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17651","Guðdís Helga","33","31","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","17705","Halla Dóra","27","18","0","0"
"42","HMH 2023","2795","Faðmur","Sæti 25/26","2045","Síle","Túnis","26","38","18037","Kristján Gíslason","29","33","8","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17090","Valdimar Axelsson","27","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17108","Jónatan#10","34","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17110","Ríkharður Arnar","33","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17144","Hildur Sif","29","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17151","Bettina","32","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17154","Hafdís Dögg","30","31","0","0"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17186","Víðir","34","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17199","Bjarni Már Gylfason","34","31","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17201","Guðmundur Á. Ólafsson","26","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17240","Helena Sigurðardóttir","29","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17367","Snæbjörn Emilsson","34","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17442","Helena Jóns","28","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17452","Hildur Ósk","29","21","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17528","Anna Lilja","30","29","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17558","Bjarni Bjarnason","32","27","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17651","Guðdís Helga","31","28","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","17705","Halla Dóra","27","29","1","14.2857142"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2046","Spánn","Pólland","27","23","18037","Kristján Gíslason","29","26","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17090","Valdimar Axelsson","30","25","4","57.1428571"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17108","Jónatan#10","36","25","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17110","Ríkharður Arnar","33","24","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17144","Hildur Sif","35","26","5","71.4285714"
"42","HMH 2023","2795","Faðmur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17151","Bettina","31","26","4","57.1428571"
