"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2166","Mekka","G-riðill","1924","Brasilía","Serbía","2","0","15349","Rakel Bergmann Pálmadóttir","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","12386","Daníel","1","2","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","12392","Tóti","0","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","12401","Jon E","1","0","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","12467","Sævar Már Sveinsson","2","3","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","12812","Jón Haukur","3","3","5","100"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","12956","ELVARMO","0","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","12975","Erna Dögg","1","2","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","14125","Ásbjörn Árni","0","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","14180","Stefán Óli","0","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","14408","Arnór","0","2","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","14719","Ægir þ","0","2","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1925","Kamerún","Serbía","3","3","15349","Rakel Bergmann Pálmadóttir","0","3","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","12386","Daníel","0","0","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","12392","Tóti","2","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","12401","Jon E","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","12467","Sævar Már Sveinsson","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","12812","Jón Haukur","3","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","12956","ELVARMO","3","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","12975","Erna Dögg","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","14125","Ásbjörn Árni","2","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","14180","Stefán Óli","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","14408","Arnór","2","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","14719","Ægir þ","2","0","4","80"
"40","HM 2022","2166","Mekka","G-riðill","1926","Brasilía","Sviss","1","0","15349","Rakel Bergmann Pálmadóttir","3","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","12386","Daníel","1","2","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","12392","Tóti","1","0","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","12401","Jon E","1","2","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","12467","Sævar Már Sveinsson","2","3","5","100"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","12812","Jón Haukur","2","2","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","12956","ELVARMO","3","0","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","12975","Erna Dögg","1","2","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","14125","Ásbjörn Árni","1","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","14180","Stefán Óli","1","0","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","14408","Arnór","1","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","14719","Ægir þ","0","1","3","60"
"40","HM 2022","2166","Mekka","G-riðill","1927","Serbía","Sviss","2","3","15349","Rakel Bergmann Pálmadóttir","1","0","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","12386","Daníel","1","3","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","12392","Tóti","1","2","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","12401","Jon E","1","3","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","12467","Sævar Már Sveinsson","1","2","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","12812","Jón Haukur","0","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","12956","ELVARMO","0","3","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","12975","Erna Dögg","0","1","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","14125","Ásbjörn Árni","1","2","1","20"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","14180","Stefán Óli","0","4","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","14408","Arnór","0","2","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","14719","Ægir þ","2","2","0","0"
"40","HM 2022","2166","Mekka","G-riðill","1928","Kamerún","Brasilía","1","0","15349","Rakel Bergmann Pálmadóttir","0","3","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12386","Daníel","1","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12392","Tóti","1","0","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12401","Jon E","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12467","Sævar Már Sveinsson","2","2","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12812","Jón Haukur","3","0","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12956","ELVARMO","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12975","Erna Dögg","2","0","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14125","Ásbjörn Árni","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14180","Stefán Óli","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14408","Arnór","2","0","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14719","Ægir þ","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15349","Rakel Bergmann Pálmadóttir","1","0","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","12386","Daníel","2","1","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","12392","Tóti","4","0","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","12401","Jon E","2","0","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","12467","Sævar Már Sveinsson","3","2","5","100"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","12812","Jón Haukur","0","0","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","12956","ELVARMO","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","12975","Erna Dögg","2","0","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","14125","Ásbjörn Árni","2","1","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","14180","Stefán Óli","3","1","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","14408","Arnór","3","0","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","14719","Ægir þ","3","0","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1930","Portúgal","Ghana","3","2","15349","Rakel Bergmann Pálmadóttir","2","0","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12386","Daníel","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12392","Tóti","2","1","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12401","Jon E","2","1","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12467","Sævar Már Sveinsson","3","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12812","Jón Haukur","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12956","ELVARMO","2","0","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12975","Erna Dögg","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","14125","Ásbjörn Árni","1","2","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","14180","Stefán Óli","2","1","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","14408","Arnór","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","14719","Ægir þ","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1931","Suður-Kórea","Ghana","2","3","15349","Rakel Bergmann Pálmadóttir","1","0","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12386","Daníel","1","0","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12392","Tóti","2","2","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12401","Jon E","1","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12467","Sævar Már Sveinsson","3","2","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12812","Jón Haukur","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12956","ELVARMO","2","2","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12975","Erna Dögg","2","1","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14125","Ásbjörn Árni","2","1","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14180","Stefán Óli","3","1","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14408","Arnór","2","1","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14719","Ægir þ","3","2","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15349","Rakel Bergmann Pálmadóttir","2","2","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12386","Daníel","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12392","Tóti","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12401","Jon E","1","3","3","60"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12467","Sævar Már Sveinsson","3","0","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12812","Jón Haukur","2","0","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12956","ELVARMO","2","2","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12975","Erna Dögg","0","1","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","14125","Ásbjörn Árni","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","14180","Stefán Óli","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","14408","Arnór","1","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","14719","Ægir þ","2","1","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1933","Ghana","Úrúgvæ","0","2","15349","Rakel Bergmann Pálmadóttir","1","2","4","80"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12386","Daníel","0","1","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12392","Tóti","0","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12401","Jon E","1","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12467","Sævar Már Sveinsson","2","3","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12812","Jón Haukur","1","3","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12956","ELVARMO","1","4","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12975","Erna Dögg","1","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14125","Ásbjörn Árni","1","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14180","Stefán Óli","0","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14408","Arnór","1","2","0","0"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14719","Ægir þ","2","3","1","20"
"40","HM 2022","2166","Mekka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15349","Rakel Bergmann Pálmadóttir","1","1","1","20"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12386","Daníel","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12392","Tóti","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12401","Jon E","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12467","Sævar Már Sveinsson","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12812","Jón Haukur","1","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12956","ELVARMO","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12975","Erna Dögg","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14125","Ásbjörn Árni","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14180","Stefán Óli","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14408","Arnór","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14719","Ægir þ","3","2","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15349","Rakel Bergmann Pálmadóttir","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12386","Daníel","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12392","Tóti","3","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12401","Jon E","2","0","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12467","Sævar Már Sveinsson","2","1","10","100"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12812","Jón Haukur","1","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12956","ELVARMO","3","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12975","Erna Dögg","2","1","10","100"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","14125","Ásbjörn Árni","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","14180","Stefán Óli","2","0","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","14408","Arnór","3","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","14719","Ægir þ","4","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1936","Argentína","Ástralía","2","1","15349","Rakel Bergmann Pálmadóttir","2","0","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12386","Daníel","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12392","Tóti","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12401","Jon E","3","1","10","100"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12467","Sævar Már Sveinsson","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12812","Jón Haukur","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12956","ELVARMO","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12975","Erna Dögg","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","14125","Ásbjörn Árni","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","14408","Arnór","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","14719","Ægir þ","3","0","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1937","Frakkland","Pólland","3","1","15349","Rakel Bergmann Pálmadóttir","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","12386","Daníel","2","1","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","12392","Tóti","3","0","10","100"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","12401","Jon E","2","1","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","12467","Sævar Már Sveinsson","2","1","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","12812","Jón Haukur","2","0","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","12956","ELVARMO","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","12975","Erna Dögg","2","1","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","14125","Ásbjörn Árni","2","1","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","14180","Stefán Óli","2","1","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","14408","Arnór","2","0","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","14719","Ægir þ","3","0","10","100"
"40","HM 2022","2166","Mekka","16-liða úrslit","1938","England","Senegal","3","0","15349","Rakel Bergmann Pálmadóttir","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","12386","Daníel","1","2","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","12392","Tóti","2","1","2","20"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","12401","Jon E","0","2","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","12467","Sævar Már Sveinsson","2","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","12812","Jón Haukur","2","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","12956","ELVARMO","1","2","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","12975","Erna Dögg","1","2","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","14125","Ásbjörn Árni","1","2","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","14180","Stefán Óli","0","2","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","14408","Arnór","4","3","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","14719","Ægir þ","1","2","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1939","Japan","Króatía","1","1","15349","Rakel Bergmann Pálmadóttir","0","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12386","Daníel","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12392","Tóti","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12401","Jon E","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12467","Sævar Már Sveinsson","3","2","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12812","Jón Haukur","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12956","ELVARMO","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12975","Erna Dögg","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14125","Ásbjörn Árni","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14180","Stefán Óli","3","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14408","Arnór","2","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14719","Ægir þ","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15349","Rakel Bergmann Pálmadóttir","3","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12386","Daníel","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12392","Tóti","2","3","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12401","Jon E","1","3","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12467","Sævar Már Sveinsson","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12812","Jón Haukur","0","1","2","20"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12956","ELVARMO","0","2","2","20"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12975","Erna Dögg","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","14125","Ásbjörn Árni","1","3","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","14180","Stefán Óli","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","14408","Arnór","1","0","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","14719","Ægir þ","1","3","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1941","Marokkó","Spánn","0","0","15349","Rakel Bergmann Pálmadóttir","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12386","Daníel","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12392","Tóti","1","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12401","Jon E","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12467","Sævar Már Sveinsson","3","2","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12812","Jón Haukur","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12956","ELVARMO","1","0","6","60"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12975","Erna Dögg","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","14125","Ásbjörn Árni","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","14180","Stefán Óli","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","14408","Arnór","1","2","0","0"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","14719","Ægir þ","2","1","8","80"
"40","HM 2022","2166","Mekka","16-liða úrslit","1942","Portúgal","Sviss","6","1","15349","Rakel Bergmann Pálmadóttir","2","0","6","60"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12386","Daníel","0","2","0","0"
"40","HM 2022","2166","Mekka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12392","Tóti","0","2","0","0"
