"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16893","Birgir Ingi","33","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17531","atlibirkir","30","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18300","Jói Handbolta séní","34","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2062","Brasilía","Ísland","37","41","11644","Andrés Þór","26","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2062","Brasilía","Ísland","37","41","16730","Eyjólfur Ásberg","26","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2062","Brasilía","Ísland","37","41","16893","Birgir Ingi","29","33","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2062","Brasilía","Ísland","37","41","17531","atlibirkir","27","31","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2062","Brasilía","Ísland","37","41","18300","Jói Handbolta séní","29","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11644","Andrés Þór","27","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16730","Eyjólfur Ásberg","26","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16893","Birgir Ingi","27","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17531","atlibirkir","23","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18300","Jói Handbolta séní","27","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2064","Þýskaland","Argentína","39","19","11644","Andrés Þór","32","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2064","Þýskaland","Argentína","39","19","16730","Eyjólfur Ásberg","35","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2064","Þýskaland","Argentína","39","19","16893","Birgir Ingi","31","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2064","Þýskaland","Argentína","39","19","17531","atlibirkir","34","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2064","Þýskaland","Argentína","39","19","18300","Jói Handbolta séní","34","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2065","Noregur","Serbía","31","28","11644","Andrés Þór","34","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2065","Noregur","Serbía","31","28","16730","Eyjólfur Ásberg","31","32","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2065","Noregur","Serbía","31","28","16893","Birgir Ingi","31","28","7","100"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2065","Noregur","Serbía","31","28","17531","atlibirkir","31","28","7","100"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2065","Noregur","Serbía","31","28","18300","Jói Handbolta séní","33","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2066","Kvatar","Holland","30","32","11644","Andrés Þór","25","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2066","Kvatar","Holland","30","32","16730","Eyjólfur Ásberg","24","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2066","Kvatar","Holland","30","32","16893","Birgir Ingi","26","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2066","Kvatar","Holland","30","32","17531","atlibirkir","23","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2066","Kvatar","Holland","30","32","18300","Jói Handbolta séní","31","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2067","Serbía","Argentína","28","22","11644","Andrés Þór","29","19","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2067","Serbía","Argentína","28","22","16730","Eyjólfur Ásberg","38","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2067","Serbía","Argentína","28","22","16893","Birgir Ingi","33","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2067","Serbía","Argentína","28","22","17531","atlibirkir","32","24","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2067","Serbía","Argentína","28","22","18300","Jói Handbolta séní","33","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2068","Holland","Þýskaland","26","33","11644","Andrés Þór","29","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2068","Holland","Þýskaland","26","33","16730","Eyjólfur Ásberg","24","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2068","Holland","Þýskaland","26","33","16893","Birgir Ingi","26","32","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2068","Holland","Þýskaland","26","33","17531","atlibirkir","28","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2068","Holland","Þýskaland","26","33","18300","Jói Handbolta séní","30","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2069","Kvatar","Noregur","17","30","11644","Andrés Þór","29","33","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2069","Kvatar","Noregur","17","30","16730","Eyjólfur Ásberg","19","32","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2069","Kvatar","Noregur","17","30","16893","Birgir Ingi","28","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2069","Kvatar","Noregur","17","30","17531","atlibirkir","21","34","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2069","Kvatar","Noregur","17","30","18300","Jói Handbolta séní","28","34","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2070","Þýskaland","Noregur","26","28","11644","Andrés Þór","28","30","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2070","Þýskaland","Noregur","26","28","16730","Eyjólfur Ásberg","28","30","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2070","Þýskaland","Noregur","26","28","16893","Birgir Ingi","35","30","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2070","Þýskaland","Noregur","26","28","17531","atlibirkir","29","31","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2070","Þýskaland","Noregur","26","28","18300","Jói Handbolta séní","31","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2071","Serbía","Holland","32","30","11644","Andrés Þór","31","29","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2071","Serbía","Holland","32","30","16730","Eyjólfur Ásberg","33","30","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2071","Serbía","Holland","32","30","16893","Birgir Ingi","36","22","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2071","Serbía","Holland","32","30","17531","atlibirkir","34","30","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2071","Serbía","Holland","32","30","18300","Jói Handbolta séní","34","30","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2072","Kvatar","Argentína","22","26","11644","Andrés Þór","26","23","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2072","Kvatar","Argentína","22","26","16730","Eyjólfur Ásberg","27","26","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2072","Kvatar","Argentína","22","26","16893","Birgir Ingi","33","28","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2072","Kvatar","Argentína","22","26","17531","atlibirkir","30","27","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill III","2072","Kvatar","Argentína","22","26","18300","Jói Handbolta séní","31","27","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11644","Andrés Þór","35","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16730","Eyjólfur Ásberg","32","25","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16893","Birgir Ingi","35","28","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17531","atlibirkir","29","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18300","Jói Handbolta séní","32","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2074","Danmörk","Króatía","32","32","11644","Andrés Þór","35","27","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2074","Danmörk","Króatía","32","32","16730","Eyjólfur Ásberg","29","27","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2074","Danmörk","Króatía","32","32","16893","Birgir Ingi","36","28","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2074","Danmörk","Króatía","32","32","17531","atlibirkir","32","26","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2074","Danmörk","Króatía","32","32","18300","Jói Handbolta séní","34","29","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11644","Andrés Þór","24","32","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16730","Eyjólfur Ásberg","27","25","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16893","Birgir Ingi","26","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17531","atlibirkir","25","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18300","Jói Handbolta séní","16","30","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2076","Króatía","Belgía","34","26","11644","Andrés Þór","32","21","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2076","Króatía","Belgía","34","26","16730","Eyjólfur Ásberg","37","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2076","Króatía","Belgía","34","26","16893","Birgir Ingi","29","23","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2076","Króatía","Belgía","34","26","17531","atlibirkir","33","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2076","Króatía","Belgía","34","26","18300","Jói Handbolta séní","33","29","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11644","Andrés Þór","25","36","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16730","Eyjólfur Ásberg","21","35","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16893","Birgir Ingi","22","36","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17531","atlibirkir","21","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18300","Jói Handbolta séní","28","36","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11644","Andrés Þór","23","40","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16730","Eyjólfur Ásberg","21","38","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16893","Birgir Ingi","16","33","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17531","atlibirkir","26","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18300","Jói Handbolta séní","26","38","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11644","Andrés Þór","29","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16730","Eyjólfur Ásberg","31","29","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16893","Birgir Ingi","32","29","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17531","atlibirkir","28","31","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18300","Jói Handbolta séní","26","32","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2080","Króatía","Bahrain","43","32","11644","Andrés Þór","35","24","5","71.4285714"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2080","Króatía","Bahrain","43","32","16730","Eyjólfur Ásberg","35","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2080","Króatía","Bahrain","43","32","16893","Birgir Ingi","33","28","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2080","Króatía","Bahrain","43","32","17531","atlibirkir","36","26","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2080","Króatía","Bahrain","43","32","18300","Jói Handbolta séní","36","27","4","57.1428571"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11644","Andrés Þór","26","31","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16730","Eyjólfur Ásberg","24","26","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16893","Birgir Ingi","27","33","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17531","atlibirkir","28","31","0","0"
"42","HMH 2023","2690","Ýktir","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18300","Jói Handbolta séní","24","33","1","14.2857142"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11644","Andrés Þór","30","29","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16730","Eyjólfur Ásberg","35","32","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16893","Birgir Ingi","32","30","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17531","atlibirkir","33","31","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18300","Jói Handbolta séní","32","28","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11644","Andrés Þór","33","30","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16730","Eyjólfur Ásberg","34","32","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16893","Birgir Ingi","32","30","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17531","atlibirkir","31","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18300","Jói Handbolta séní","34","27","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11644","Andrés Þór","30","29","0","0"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16730","Eyjólfur Ásberg","34","33","2","14.2857142"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16893","Birgir Ingi","30","33","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17531","atlibirkir","29","28","0","0"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18300","Jói Handbolta séní","31","30","0","0"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","11644","Andrés Þór","33","27","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16730","Eyjólfur Ásberg","37","31","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16893","Birgir Ingi","36","26","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17531","atlibirkir","31","27","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18300","Jói Handbolta séní","32","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Umspil","2086","Þýskaland","Egyptaland","35","34","11644","Andrés Þór","28","30","0","0"
"42","HMH 2023","2690","Ýktir","Umspil","2086","Þýskaland","Egyptaland","35","34","16730","Eyjólfur Ásberg","34","36","0","0"
"42","HMH 2023","2690","Ýktir","Umspil","2086","Þýskaland","Egyptaland","35","34","16893","Birgir Ingi","32","19","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Umspil","2086","Þýskaland","Egyptaland","35","34","17531","atlibirkir","31","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Umspil","2086","Þýskaland","Egyptaland","35","34","18300","Jói Handbolta séní","33","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Umspil","2087","Noregur","Ungverjaland","33","25","11644","Andrés Þór","33","29","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Umspil","2087","Noregur","Ungverjaland","33","25","16730","Eyjólfur Ásberg","34","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Umspil","2087","Noregur","Ungverjaland","33","25","16893","Birgir Ingi","28","35","0","0"
"42","HMH 2023","2690","Ýktir","Umspil","2087","Noregur","Ungverjaland","33","25","17531","atlibirkir","34","27","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Umspil","2087","Noregur","Ungverjaland","33","25","18300","Jói Handbolta séní","30","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2088","Spánn","Danmörk","23","26","11644","Andrés Þór","32","35","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2088","Spánn","Danmörk","23","26","16730","Eyjólfur Ásberg","29","33","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2088","Spánn","Danmörk","23","26","16893","Birgir Ingi","21","23","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2088","Spánn","Danmörk","23","26","17531","atlibirkir","29","30","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2088","Spánn","Danmörk","23","26","18300","Jói Handbolta séní","29","32","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","11644","Andrés Þór","30","32","0","0"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16730","Eyjólfur Ásberg","32","31","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16893","Birgir Ingi","27","16","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17531","atlibirkir","32","30","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18300","Jói Handbolta séní","32","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","11644","Andrés Þór","30","28","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16730","Eyjólfur Ásberg","38","29","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16893","Birgir Ingi","36","19","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17531","atlibirkir","30","27","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18300","Jói Handbolta séní","29","30","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","11644","Andrés Þór","27","28","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16730","Eyjólfur Ásberg","31","35","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16893","Birgir Ingi","26","15","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17531","atlibirkir","31","32","0","0"
"42","HMH 2023","2690","Ýktir","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18300","Jói Handbolta séní","28","19","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","11644","Andrés Þór","27","29","0","0"
"42","HMH 2023","2690","Ýktir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16730","Eyjólfur Ásberg","34","36","2","14.2857142"
"42","HMH 2023","2690","Ýktir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16893","Birgir Ingi","15","28","0","0"
"42","HMH 2023","2690","Ýktir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17531","atlibirkir","32","31","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18300","Jói Handbolta séní","19","37","0","0"
"42","HMH 2023","2690","Ýktir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","11644","Andrés Þór","31","29","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16730","Eyjólfur Ásberg","32","33","0","0"
"42","HMH 2023","2690","Ýktir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16893","Birgir Ingi","37","36","8","57.1428571"
"42","HMH 2023","2690","Ýktir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17531","atlibirkir","34","33","10","71.4285714"
"42","HMH 2023","2690","Ýktir","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18300","Jói Handbolta séní","33","31","8","57.1428571"
