"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","2553","EOS","2","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","2767","Asgeir","0","2","0","0"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","4225","Birgir Már","1","2","0","0"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","4330","Helvítis Minkurinn","2","0","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","4348","U-fresh","2","0","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","4711","That\'s Odd","3","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","4760","team jimny (TITY)","2","0","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","858","Frakkland","Nígería","2","0","5158","Van Dutch","3","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","2553","EOS","3","1","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","2767","Asgeir","0","1","2","20"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","4225","Birgir Már","2","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","4330","Helvítis Minkurinn","2","1","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","4348","U-fresh","2","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","4711","That\'s Odd","3","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","4760","team jimny (TITY)","3","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","859","Þýskaland","Alsír","2","1","5158","Van Dutch","4","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","2553","EOS","2","1","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","2767","Asgeir","3","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","4225","Birgir Már","2","1","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","4330","Helvítis Minkurinn","1","0","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","4348","U-fresh","2","1","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","4711","That\'s Odd","2","1","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","4760","team jimny (TITY)","3","1","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","860","Argentína","Sviss","1","0","5158","Van Dutch","2","0","8","80"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2553","EOS","2","1","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2767","Asgeir","2","2","2","20"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4330","Helvítis Minkurinn","1","1","2","20"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4348","U-fresh","1","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4711","That\'s Odd","1","0","6","60"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4760","team jimny (TITY)","2","1","10","100"
"22","WC 2014","833","Rulluf","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5158","Van Dutch","1","1","2","20"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2553","EOS","1","2","6","60"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2767","Asgeir","3","3","0","0"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4225","Birgir Már","0","1","10","100"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4348","U-fresh","1","2","6","60"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4711","That\'s Odd","1","2","6","60"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4760","team jimny (TITY)","1","2","6","60"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2553","EOS","3","1","8","80"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2767","Asgeir","3","1","8","80"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4225","Birgir Már","1","2","0","0"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4330","Helvítis Minkurinn","2","1","10","100"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4348","U-fresh","2","1","10","100"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4711","That\'s Odd","2","1","10","100"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4760","team jimny (TITY)","2","1","10","100"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5158","Van Dutch","1","2","0","0"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2553","EOS","1","2","2","20"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2767","Asgeir","1","3","2","20"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4225","Birgir Már","2","0","8","80"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4348","U-fresh","1","1","2","20"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4711","That\'s Odd","1","0","10","100"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2553","EOS","2","0","8","80"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2767","Asgeir","0","2","2","20"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4225","Birgir Már","2","0","8","80"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4348","U-fresh","2","0","8","80"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4711","That\'s Odd","2","1","6","60"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4760","team jimny (TITY)","2","1","6","60"
"22","WC 2014","833","Rulluf","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5158","Van Dutch","3","0","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","866","Brasilía","Þýskaland","1","7","2553","EOS","1","2","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","866","Brasilía","Þýskaland","1","7","2767","Asgeir","3","2","0","0"
"22","WC 2014","833","Rulluf","Undanúrslit","866","Brasilía","Þýskaland","1","7","4225","Birgir Már","1","2","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","866","Brasilía","Þýskaland","1","7","4348","U-fresh","1","2","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","866","Brasilía","Þýskaland","1","7","4711","That\'s Odd","0","1","6","60"
"22","WC 2014","833","Rulluf","Undanúrslit","866","Brasilía","Þýskaland","1","7","4760","team jimny (TITY)","1","2","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","867","Holland","Argentína","0","0","2553","EOS","0","2","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","867","Holland","Argentína","0","0","2767","Asgeir","1","3","6","60"
"22","WC 2014","833","Rulluf","Undanúrslit","867","Holland","Argentína","0","0","4225","Birgir Már","1","2","6","60"
"22","WC 2014","833","Rulluf","Undanúrslit","867","Holland","Argentína","0","0","4348","U-fresh","0","1","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","867","Holland","Argentína","0","0","4711","That\'s Odd","0","1","8","80"
"22","WC 2014","833","Rulluf","Undanúrslit","867","Holland","Argentína","0","0","4760","team jimny (TITY)","1","2","6","60"
"22","WC 2014","833","Rulluf","Bronsleikurinn","868","Brasilía","Holland","0","3","2553","EOS","1","2","6","60"
"22","WC 2014","833","Rulluf","Bronsleikurinn","868","Brasilía","Holland","0","3","2767","Asgeir","3","1","0","0"
"22","WC 2014","833","Rulluf","Bronsleikurinn","868","Brasilía","Holland","0","3","4225","Birgir Már","3","2","0","0"
"22","WC 2014","833","Rulluf","Bronsleikurinn","868","Brasilía","Holland","0","3","4348","U-fresh","0","1","8","80"
"22","WC 2014","833","Rulluf","Bronsleikurinn","868","Brasilía","Holland","0","3","4760","team jimny (TITY)","2","1","0","0"
"22","WC 2014","833","Rulluf","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2553","EOS","3","1","6","60"
"22","WC 2014","833","Rulluf","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2767","Asgeir","0","0","2","20"
"22","WC 2014","833","Rulluf","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4225","Birgir Már","1","2","2","20"
"22","WC 2014","833","Rulluf","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4348","U-fresh","2","0","8","80"
"22","WC 2014","833","Rulluf","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4711","That\'s Odd","1","0","10","100"
"22","WC 2014","833","Rulluf","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4760","team jimny (TITY)","2","1","6","60"
