"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6745","Leifur","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6760","Arnar Valsson","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6764","Kristján Sigurðsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6765","Steinar Már halldórsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6794","Grétar ","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6855","Sævar","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","6889","Jóhann Andri Kristjánsson","0","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","7012","Gunnar Már Magnússon","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","7035","Ísak Már","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1147","Svíþjóð","Belgía","0","1","7050","Hox","1","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","4604","Aggi","0","2","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","5205","Orri","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6248","Eiríkur Þór ","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6729","Guðmundur Pálsson","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6745","Leifur","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6760","Arnar Valsson","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6764","Kristján Sigurðsson","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6765","Steinar Már halldórsson","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6794","Grétar ","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6855","Sævar","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","6889","Jóhann Andri Kristjánsson","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","7012","Gunnar Már Magnússon","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","7035","Ísak Már","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","E-riðill","1148","Ítalía","Írland","0","1","7050","Hox","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","4604","Aggi","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","5205","Orri","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6248","Eiríkur Þór ","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6729","Guðmundur Pálsson","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6745","Leifur","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6760","Arnar Valsson","0","1","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6764","Kristján Sigurðsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6765","Steinar Már halldórsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6794","Grétar ","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6855","Sævar","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","6889","Jóhann Andri Kristjánsson","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7012","Gunnar Már Magnússon","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7035","Ísak Már","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7050","Hox","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1149","Austurríki","Ungverjaland","0","2","7564","Júlíus","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","4604","Aggi","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","5205","Orri","3","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6248","Eiríkur Þór ","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6729","Guðmundur Pálsson","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6745","Leifur","1","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6760","Arnar Valsson","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6764","Kristján Sigurðsson","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6765","Steinar Már halldórsson","3","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6794","Grétar ","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6855","Sævar","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","6889","Jóhann Andri Kristjánsson","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","7012","Gunnar Már Magnússon","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","7035","Ísak Már","1","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","7050","Hox","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1150","Portúgal","Ísland","1","1","7564","Júlíus","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","4604","Aggi","1","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","5205","Orri","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6248","Eiríkur Þór ","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6729","Guðmundur Pálsson","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6745","Leifur","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6760","Arnar Valsson","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6764","Kristján Sigurðsson","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6765","Steinar Már halldórsson","2","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6794","Grétar ","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6855","Sævar","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","6889","Jóhann Andri Kristjánsson","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","7012","Gunnar Már Magnússon","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","7035","Ísak Már","3","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","7050","Hox","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1151","Ísland","Ungverjaland","1","1","7564","Júlíus","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","4604","Aggi","2","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","5205","Orri","3","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6248","Eiríkur Þór ","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6729","Guðmundur Pálsson","0","0","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6745","Leifur","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6760","Arnar Valsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6764","Kristján Sigurðsson","3","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6765","Steinar Már halldórsson","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6794","Grétar ","2","2","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6855","Sævar","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","6889","Jóhann Andri Kristjánsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","7012","Gunnar Már Magnússon","1","0","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","7035","Ísak Már","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","7050","Hox","3","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1152","Portúgal","Austurríki","0","0","7564","Júlíus","3","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","4604","Aggi","3","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","5205","Orri","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6248","Eiríkur Þór ","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6729","Guðmundur Pálsson","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6745","Leifur","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6760","Arnar Valsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6764","Kristján Sigurðsson","1","1","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6765","Steinar Már halldórsson","1","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6794","Grétar ","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6855","Sævar","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","6889","Jóhann Andri Kristjánsson","2","0","4","80"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","7012","Gunnar Már Magnússon","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","7035","Ísak Már","2","2","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1153","Ísland","Austurríki","2","1","7050","Hox","2","1","5","100"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","4604","Aggi","1","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","5205","Orri","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6248","Eiríkur Þór ","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6729","Guðmundur Pálsson","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6745","Leifur","0","0","3","60"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6760","Arnar Valsson","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6764","Kristján Sigurðsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6765","Steinar Már halldórsson","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6794","Grétar ","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6855","Sævar","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","6889","Jóhann Andri Kristjánsson","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7012","Gunnar Már Magnússon","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7035","Ísak Már","0","3","1","20"
"27","EM 2016","1162","Hvíti Riddarinn","F-riðill","1154","Ungverjaland","Portúgal","3","3","7050","Hox","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","4604","Aggi","3","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6248","Eiríkur Þór ","1","2","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6729","Guðmundur Pálsson","0","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6760","Arnar Valsson","0","2","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6765","Steinar Már halldórsson","1","1","4","40"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6855","Sævar","1","1","4","40"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","6889","Jóhann Andri Kristjánsson","2","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","7012","Gunnar Már Magnússon","0","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1155","Sviss","Pólland","1","1","7564","Júlíus","1","0","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4604","Aggi","1","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5205","Orri","3","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6248","Eiríkur Þór ","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6729","Guðmundur Pálsson","2","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6760","Arnar Valsson","1","0","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6765","Steinar Már halldórsson","2","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6855","Sævar","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6889","Jóhann Andri Kristjánsson","3","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7012","Gunnar Már Magnússon","2","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7564","Júlíus","2","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","4604","Aggi","3","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","5205","Orri","2","3","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6248","Eiríkur Þór ","1","2","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6729","Guðmundur Pálsson","1","3","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6760","Arnar Valsson","1","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6765","Steinar Már halldórsson","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6855","Sævar","2","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","6889","Jóhann Andri Kristjánsson","2","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","7012","Gunnar Már Magnússon","2","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","7035","Ísak Már","2","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1157","Króatía","Portúgal","0","1","7564","Júlíus","3","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","4604","Aggi","3","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","5205","Orri","2","1","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6248","Eiríkur Þór ","3","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6729","Guðmundur Pálsson","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6760","Arnar Valsson","2","1","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6765","Steinar Már halldórsson","2","1","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6855","Sævar","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","6889","Jóhann Andri Kristjánsson","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","7012","Gunnar Már Magnússon","3","0","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","7035","Ísak Már","4","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1158","Frakkland","Írland","2","1","7564","Júlíus","0","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4604","Aggi","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5205","Orri","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6248","Eiríkur Þór ","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6729","Guðmundur Pálsson","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6760","Arnar Valsson","2","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6765","Steinar Már halldórsson","3","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6855","Sævar","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6889","Jóhann Andri Kristjánsson","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7012","Gunnar Már Magnússon","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7035","Ísak Már","3","0","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7564","Júlíus","2","0","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4604","Aggi","0","0","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5205","Orri","3","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6248","Eiríkur Þór ","1","2","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6729","Guðmundur Pálsson","0","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6760","Arnar Valsson","1","3","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6765","Steinar Már halldórsson","1","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6855","Sævar","2","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6889","Jóhann Andri Kristjánsson","1","2","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7012","Gunnar Már Magnússon","0","32","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7035","Ísak Már","1","2","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7564","Júlíus","3","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","4604","Aggi","2","0","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","5205","Orri","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6248","Eiríkur Þór ","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6729","Guðmundur Pálsson","0","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6760","Arnar Valsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6765","Steinar Már halldórsson","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6855","Sævar","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","6889","Jóhann Andri Kristjánsson","2","1","8","80"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","7012","Gunnar Már Magnússon","2","2","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","7035","Ísak Már","1","2","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1161","Ítalía","Spánn","2","0","7564","Júlíus","1","3","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","4604","Aggi","1","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","5205","Orri","1","2","10","100"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","6248","Eiríkur Þór ","2","1","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","6729","Guðmundur Pálsson","2","0","0","0"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","6760","Arnar Valsson","0","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","6765","Steinar Már halldórsson","1","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","6855","Sævar","0","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","6889","Jóhann Andri Kristjánsson","0","1","6","60"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","7012","Gunnar Már Magnússon","1","1","2","20"
"27","EM 2016","1162","Hvíti Riddarinn","16-liða úrslit","1162","England","Ísland","1","2","7035","Ísak Már","1","1","2","20"
