"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","14265","Laufey","1","0","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","14267","Ásta Björg Þorbjörnsdóttir","2","1","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","14352","Björgvin Már Guðjónsson","2","1","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","14660","Thelma","1","0","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","14802","Silja Stefánsdóttir","1","1","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","15344","RBE","1","0","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","15967","Brynja Óskarsdóttir","2","1","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","15969","Geiri","0","0","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","15973","Guðmundur Annas","1","1","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","16269","Auðunn Bragi Salmarsson","3","2","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1919","Króatía","Kanada","4","1","16446","Karl Jóhann","2","2","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","986","Símon","3","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","994","Gunnar Gunnarsson","2","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","998","Bjarni","2","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","2129","Ómar Örn","4","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","6402","Pétur Árnason","1","0","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","8964","Kiddi Hrafns ","3","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14189","Gylfi Steinn","2","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14193","Björgvin Þór","3","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14195","Örvar Atli Þorgeirsson","2","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14210","Jón Helgi Guðnason","3","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14233","Þórður Örn Helgason","3","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14250","Helgi Már Ólafsson","1","0","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14254","Reynir Örn Bachmann Guðmundsson","2","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14255","Sigurður Hrafn","3","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14263","Guðjón Kristinn Sigurðsson","2","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14265","Laufey","3","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14267","Ásta Björg Þorbjörnsdóttir","3","2","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14352","Björgvin Már Guðjónsson","3","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14660","Thelma","3","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","14802","Silja Stefánsdóttir","2","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","15344","RBE","1","0","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","15967","Brynja Óskarsdóttir","2","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","15969","Geiri","3","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","15973","Guðmundur Annas","3","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1920","Belgía","Kanada","1","0","16269","Auðunn Bragi Salmarsson","2","0","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","986","Símon","1","2","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","994","Gunnar Gunnarsson","2","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","998","Bjarni","1","2","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","2129","Ómar Örn","1","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","6402","Pétur Árnason","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","8964","Kiddi Hrafns ","1","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14189","Gylfi Steinn","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14193","Björgvin Þór","1","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14195","Örvar Atli Þorgeirsson","2","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14210","Jón Helgi Guðnason","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14233","Þórður Örn Helgason","2","2","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14250","Helgi Már Ólafsson","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14254","Reynir Örn Bachmann Guðmundsson","2","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14255","Sigurður Hrafn","1","2","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14263","Guðjón Kristinn Sigurðsson","2","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14265","Laufey","2","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14267","Ásta Björg Þorbjörnsdóttir","2","2","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14352","Björgvin Már Guðjónsson","2","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14660","Thelma","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","14802","Silja Stefánsdóttir","0","1","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","15344","RBE","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","15967","Brynja Óskarsdóttir","2","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","15969","Geiri","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","15973","Guðmundur Annas","2","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","16269","Auðunn Bragi Salmarsson","1","3","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1921","Króatía","Belgía","0","0","16446","Karl Jóhann","0","1","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","986","Símon","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","994","Gunnar Gunnarsson","1","2","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","998","Bjarni","1","1","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","2129","Ómar Örn","1","1","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","6402","Pétur Árnason","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","8964","Kiddi Hrafns ","1","2","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14189","Gylfi Steinn","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14193","Björgvin Þór","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14195","Örvar Atli Þorgeirsson","1","2","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14210","Jón Helgi Guðnason","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14233","Þórður Örn Helgason","1","2","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14250","Helgi Már Ólafsson","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14254","Reynir Örn Bachmann Guðmundsson","2","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14255","Sigurður Hrafn","0","2","4","80"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14263","Guðjón Kristinn Sigurðsson","1","2","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14265","Laufey","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14267","Ásta Björg Þorbjörnsdóttir","3","1","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14352","Björgvin Már Guðjónsson","1","2","5","100"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14660","Thelma","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","14802","Silja Stefánsdóttir","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","15344","RBE","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","15967","Brynja Óskarsdóttir","0","1","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","15969","Geiri","1","0","1","20"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","15973","Guðmundur Annas","0","3","3","60"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","16269","Auðunn Bragi Salmarsson","3","0","0","0"
"40","HM 2022","2198","Valitor","F-riðill","1922","Kanada","Marokkó","1","2","16446","Karl Jóhann","1","2","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","986","Símon","1","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","994","Gunnar Gunnarsson","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","998","Bjarni","1","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","2129","Ómar Örn","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","6402","Pétur Árnason","1","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","8964","Kiddi Hrafns ","1","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14189","Gylfi Steinn","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14193","Björgvin Þór","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14195","Örvar Atli Þorgeirsson","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14210","Jón Helgi Guðnason","2","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14233","Þórður Örn Helgason","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14250","Helgi Már Ólafsson","1","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14254","Reynir Örn Bachmann Guðmundsson","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14255","Sigurður Hrafn","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14263","Guðjón Kristinn Sigurðsson","0","0","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14265","Laufey","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14267","Ásta Björg Þorbjörnsdóttir","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14352","Björgvin Már Guðjónsson","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14660","Thelma","1","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","14802","Silja Stefánsdóttir","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","15344","RBE","1","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","15967","Brynja Óskarsdóttir","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","15969","Geiri","1","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","15973","Guðmundur Annas","1","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1923","Sviss","Kamerún","1","0","16269","Auðunn Bragi Salmarsson","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","986","Símon","1","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","994","Gunnar Gunnarsson","3","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","998","Bjarni","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","2129","Ómar Örn","2","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","6402","Pétur Árnason","3","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","8964","Kiddi Hrafns ","2","1","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14189","Gylfi Steinn","1","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14193","Björgvin Þór","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14195","Örvar Atli Þorgeirsson","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14210","Jón Helgi Guðnason","1","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14233","Þórður Örn Helgason","2","1","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14250","Helgi Már Ólafsson","4","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14254","Reynir Örn Bachmann Guðmundsson","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14255","Sigurður Hrafn","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14263","Guðjón Kristinn Sigurðsson","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14265","Laufey","2","1","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14267","Ásta Björg Þorbjörnsdóttir","2","3","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14352","Björgvin Már Guðjónsson","3","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14660","Thelma","2","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","14802","Silja Stefánsdóttir","2","1","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","15344","RBE","1","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","15967","Brynja Óskarsdóttir","2","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","15969","Geiri","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","15973","Guðmundur Annas","2","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1924","Brasilía","Serbía","2","0","16269","Auðunn Bragi Salmarsson","2","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","986","Símon","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","994","Gunnar Gunnarsson","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","998","Bjarni","1","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","2129","Ómar Örn","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","6402","Pétur Árnason","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","8964","Kiddi Hrafns ","1","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14189","Gylfi Steinn","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14193","Björgvin Þór","2","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14195","Örvar Atli Þorgeirsson","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14210","Jón Helgi Guðnason","1","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14233","Þórður Örn Helgason","1","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14250","Helgi Már Ólafsson","0","0","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14254","Reynir Örn Bachmann Guðmundsson","1","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14255","Sigurður Hrafn","1","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14263","Guðjón Kristinn Sigurðsson","1","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14265","Laufey","1","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14267","Ásta Björg Þorbjörnsdóttir","0","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14352","Björgvin Már Guðjónsson","1","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14660","Thelma","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","14802","Silja Stefánsdóttir","0","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","15344","RBE","1","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","15967","Brynja Óskarsdóttir","0","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","15969","Geiri","3","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","15973","Guðmundur Annas","2","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","16269","Auðunn Bragi Salmarsson","2","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1925","Kamerún","Serbía","3","3","16446","Karl Jóhann","2","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","986","Símon","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","994","Gunnar Gunnarsson","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","998","Bjarni","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","2129","Ómar Örn","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","6402","Pétur Árnason","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","8964","Kiddi Hrafns ","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14189","Gylfi Steinn","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14193","Björgvin Þór","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14195","Örvar Atli Þorgeirsson","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14210","Jón Helgi Guðnason","3","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14233","Þórður Örn Helgason","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14250","Helgi Már Ólafsson","3","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14254","Reynir Örn Bachmann Guðmundsson","0","0","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14255","Sigurður Hrafn","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14263","Guðjón Kristinn Sigurðsson","2","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14265","Laufey","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14267","Ásta Björg Þorbjörnsdóttir","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14352","Björgvin Már Guðjónsson","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14660","Thelma","3","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","14802","Silja Stefánsdóttir","1","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","15344","RBE","1","0","5","100"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","15967","Brynja Óskarsdóttir","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","15969","Geiri","1","3","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","15973","Guðmundur Annas","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","16269","Auðunn Bragi Salmarsson","3","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1926","Brasilía","Sviss","1","0","16446","Karl Jóhann","2","0","4","80"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","986","Símon","1","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","994","Gunnar Gunnarsson","1","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","998","Bjarni","1","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","2129","Ómar Örn","1","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","6402","Pétur Árnason","2","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","8964","Kiddi Hrafns ","1","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14189","Gylfi Steinn","0","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14193","Björgvin Þór","1","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14195","Örvar Atli Þorgeirsson","1","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14210","Jón Helgi Guðnason","0","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14233","Þórður Örn Helgason","2","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14250","Helgi Már Ólafsson","1","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14254","Reynir Örn Bachmann Guðmundsson","3","2","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14255","Sigurður Hrafn","1","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14263","Guðjón Kristinn Sigurðsson","2","1","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14265","Laufey","1","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14267","Ásta Björg Þorbjörnsdóttir","2","0","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14352","Björgvin Már Guðjónsson","1","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14660","Thelma","1","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","14802","Silja Stefánsdóttir","1","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","15344","RBE","0","1","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","15967","Brynja Óskarsdóttir","2","0","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","15969","Geiri","2","0","1","20"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","15973","Guðmundur Annas","0","0","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","16269","Auðunn Bragi Salmarsson","0","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1927","Serbía","Sviss","2","3","16446","Karl Jóhann","0","2","3","60"
"40","HM 2022","2198","Valitor","G-riðill","1928","Kamerún","Brasilía","1","0","986","Símon","0","3","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1928","Kamerún","Brasilía","1","0","994","Gunnar Gunnarsson","0","1","0","0"
"40","HM 2022","2198","Valitor","G-riðill","1928","Kamerún","Brasilía","1","0","998","Bjarni","1","3","1","20"
