"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","16839","Helgi Marcher Egonsson","26","27","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","16926","Erlingur","30","28","0","0"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","16958","Hörður G","28","25","1","14.2857142"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","16981","Jens Pétur Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","17083","Auðunn","31","29","0","0"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","17208","Siggi Gogga","28","27","1","14.2857142"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","17286","Bergur Már Óskarsson","23","26","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","17303","Einar Orri","29","26","0","0"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","17446","Helgi Árna","22","25","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2028","Belgía","Bahrain","28","30","18036","Halldór Arnþórsson","30","26","0","0"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16588","Kalt á toppnum","24","33","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16620","Gauti","26","28","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16675","Sigríður Steingrímsdóttir","28","40","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16679","Hjalti B","21","32","5","71.4285714"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16680","Fjóla Finnsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16683","Karl Oddgeir Þórðarson","25","29","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16684","Guðni Georgsson","23","36","5","71.4285714"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16720","Grétar Mar Steinarsson","27","37","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16724","Valur Þór","23","27","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16744","Guðjón Ingi Gunnarsson","24","30","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16756","Rúnar Róbertsson","21","29","5","71.4285714"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16808","Pétur Þór","22","32","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16829","Guðmundur Blöndal","25","34","5","71.4285714"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16839","Helgi Marcher Egonsson","27","31","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16926","Erlingur","25","40","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16958","Hörður G","21","31","5","71.4285714"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","16981","Jens Pétur Sigurðsson","24","30","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","17083","Auðunn","26","32","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","17208","Siggi Gogga","26","35","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","17286","Bergur Már Óskarsson","23","27","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","17303","Einar Orri","27","31","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","17446","Helgi Árna","22","31","4","57.1428571"
"42","HMH 2023","2629","ODR","H-riðill","2029","Túnis","Danmörk","21","34","18036","Halldór Arnþórsson","26","33","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16588","Kalt á toppnum","25","22","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16620","Gauti","25","23","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16675","Sigríður Steingrímsdóttir","26","22","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16679","Hjalti B","23","28","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16680","Fjóla Finnsdóttir","26","29","1","14.2857142"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16683","Karl Oddgeir Þórðarson","22","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16720","Grétar Mar Steinarsson","28","23","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16724","Valur Þór","24","20","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16744","Guðjón Ingi Gunnarsson","25","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16756","Rúnar Róbertsson","25","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16808","Pétur Þór","28","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16829","Guðmundur Blöndal","29","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16839","Helgi Marcher Egonsson","29","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16926","Erlingur","25","22","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16958","Hörður G","23","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16981","Jens Pétur Sigurðsson","26","27","1","14.2857142"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17083","Auðunn","25","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17446","Helgi Árna","27","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18036","Halldór Arnþórsson","30","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16588","Kalt á toppnum","21","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16620","Gauti","25","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16675","Sigríður Steingrímsdóttir","26","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16679","Hjalti B","27","22","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16680","Fjóla Finnsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16683","Karl Oddgeir Þórðarson","24","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16684","Guðni Georgsson","27","21","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16720","Grétar Mar Steinarsson","25","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16724","Valur Þór","25","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16744","Guðjón Ingi Gunnarsson","20","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16756","Rúnar Róbertsson","21","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16808","Pétur Þór","25","34","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16829","Guðmundur Blöndal","25","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16839","Helgi Marcher Egonsson","27","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16926","Erlingur","20","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16958","Hörður G","20","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16981","Jens Pétur Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17073","Ari Elísson","27","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17083","Auðunn","23","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17208","Siggi Gogga","25","24","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17446","Helgi Árna","24","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18036","Halldór Arnþórsson","28","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16588","Kalt á toppnum","26","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16620","Gauti","26","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16675","Sigríður Steingrímsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16679","Hjalti B","28","24","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16680","Fjóla Finnsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16683","Karl Oddgeir Þórðarson","24","24","1","14.2857142"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16684","Guðni Georgsson","28","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16720","Grétar Mar Steinarsson","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16724","Valur Þór","35","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16744","Guðjón Ingi Gunnarsson","29","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16756","Rúnar Róbertsson","21","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16808","Pétur Þór","30","20","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16829","Guðmundur Blöndal","32","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16839","Helgi Marcher Egonsson","29","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16926","Erlingur","27","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16958","Hörður G","32","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16981","Jens Pétur Sigurðsson","31","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17073","Ari Elísson","29","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17083","Auðunn","27","20","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17208","Siggi Gogga","28","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17446","Helgi Árna","25","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18036","Halldór Arnþórsson","31","24","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16588","Kalt á toppnum","24","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16620","Gauti","23","24","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16675","Sigríður Steingrímsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16679","Hjalti B","24","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16680","Fjóla Finnsdóttir","26","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16683","Karl Oddgeir Þórðarson","24","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16684","Guðni Georgsson","25","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16720","Grétar Mar Steinarsson","30","34","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16724","Valur Þór","30","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16744","Guðjón Ingi Gunnarsson","19","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16756","Rúnar Róbertsson","21","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16808","Pétur Þór","26","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16829","Guðmundur Blöndal","28","35","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16839","Helgi Marcher Egonsson","26","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16926","Erlingur","21","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16958","Hörður G","26","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16981","Jens Pétur Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17073","Ari Elísson","25","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17083","Auðunn","26","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17208","Siggi Gogga","24","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17446","Helgi Árna","22","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18036","Halldór Arnþórsson","24","33","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16588","Kalt á toppnum","27","26","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16620","Gauti","28","26","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16675","Sigríður Steingrímsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16679","Hjalti B","28","24","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16680","Fjóla Finnsdóttir","27","26","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16683","Karl Oddgeir Þórðarson","30","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16684","Guðni Georgsson","22","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16720","Grétar Mar Steinarsson","35","28","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16724","Valur Þór","33","36","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16744","Guðjón Ingi Gunnarsson","30","28","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16756","Rúnar Róbertsson","25","21","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16829","Guðmundur Blöndal","34","30","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16839","Helgi Marcher Egonsson","27","26","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16926","Erlingur","35","30","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16958","Hörður G","29","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16981","Jens Pétur Sigurðsson","30","28","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17083","Auðunn","27","26","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17208","Siggi Gogga","27","16","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17446","Helgi Árna","25","24","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18036","Halldór Arnþórsson","29","27","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16588","Kalt á toppnum","26","24","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16620","Gauti","23","23","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16675","Sigríður Steingrímsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16679","Hjalti B","25","20","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16680","Fjóla Finnsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16683","Karl Oddgeir Þórðarson","26","21","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16684","Guðni Georgsson","28","21","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16720","Grétar Mar Steinarsson","25","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16724","Valur Þór","26","25","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16744","Guðjón Ingi Gunnarsson","22","22","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16756","Rúnar Róbertsson","21","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16829","Guðmundur Blöndal","29","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16839","Helgi Marcher Egonsson","25","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16926","Erlingur","24","23","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16958","Hörður G","26","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16981","Jens Pétur Sigurðsson","27","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17083","Auðunn","26","22","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17208","Siggi Gogga","18","35","0","0"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17446","Helgi Árna","26","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18036","Halldór Arnþórsson","30","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16588","Kalt á toppnum","25","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16620","Gauti","26","24","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16675","Sigríður Steingrímsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16679","Hjalti B","25","24","1","14.2857142"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16680","Fjóla Finnsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16683","Karl Oddgeir Þórðarson","22","23","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16684","Guðni Georgsson","24","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16720","Grétar Mar Steinarsson","28","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16724","Valur Þór","31","35","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16756","Rúnar Róbertsson","25","21","1","14.2857142"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16808","Pétur Þór","27","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16829","Guðmundur Blöndal","26","25","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16839","Helgi Marcher Egonsson","26","32","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16926","Erlingur","24","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16958","Hörður G","30","34","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","16981","Jens Pétur Sigurðsson","29","30","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","17073","Ari Elísson","33","28","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","17083","Auðunn","28","24","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","17208","Siggi Gogga","21","14","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","17446","Helgi Árna","22","27","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2036","Alsír","Makedónía","25","40","18036","Halldór Arnþórsson","27","29","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16588","Kalt á toppnum","25","27","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16620","Gauti","28","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16675","Sigríður Steingrímsdóttir","24","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16679","Hjalti B","25","29","5","71.4285714"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16680","Fjóla Finnsdóttir","25","23","1","14.2857142"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16683","Karl Oddgeir Þórðarson","23","26","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16684","Guðni Georgsson","28","28","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16720","Grétar Mar Steinarsson","25","30","7","100"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16724","Valur Þór","27","21","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16744","Guðjón Ingi Gunnarsson","27","27","0","0"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16756","Rúnar Róbertsson","21","25","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16808","Pétur Þór","22","28","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16829","Guðmundur Blöndal","29","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16839","Helgi Marcher Egonsson","28","31","4","57.1428571"
"42","HMH 2023","2629","ODR","Aukariðill II","2037","Marokkó","Túnis","25","30","16926","Erlingur","25","23","1","14.2857142"
