"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8565","Þorsteinn Geir Jónsson","26","28","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","9964","karen guðmundsdóttir","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11719","Markús","27","24","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11783","Markús","28","31","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11784","Hrafnhildur","15","18","0","0"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1603","Noregur","Slóvenía","33","30","5465","Baldur Guðmundsson","29","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1603","Noregur","Slóvenía","33","30","8440","Linda","35","31","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1603","Noregur","Slóvenía","33","30","8565","Þorsteinn Geir Jónsson","31","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1603","Noregur","Slóvenía","33","30","9964","karen guðmundsdóttir","31","29","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1603","Noregur","Slóvenía","33","30","11719","Markús","32","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1603","Noregur","Slóvenía","33","30","11783","Markús","31","27","4","57.1428571"
"34","EMH 2020","1735","Háihvammur","Milliriðill II","1603","Noregur","Slóvenía","33","30","11784","Hrafnhildur","36","36","0","0"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1604","Spánn","Slóvenía","34","32","5465","Baldur Guðmundsson","28","27","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1604","Spánn","Slóvenía","34","32","8440","Linda","29","27","10","71.4285714"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1604","Spánn","Slóvenía","34","32","8565","Þorsteinn Geir Jónsson","30","27","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1604","Spánn","Slóvenía","34","32","9964","karen guðmundsdóttir","20","31","0","0"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1604","Spánn","Slóvenía","34","32","11719","Markús","29","26","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1604","Spánn","Slóvenía","34","32","11783","Markús","28","27","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1604","Spánn","Slóvenía","34","32","11784","Hrafnhildur","28","30","0","0"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1605","Noregur","Króatía","28","29","5465","Baldur Guðmundsson","30","31","10","71.4285714"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1605","Noregur","Króatía","28","29","8440","Linda","32","31","0","0"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1605","Noregur","Króatía","28","29","8565","Þorsteinn Geir Jónsson","31","25","0","0"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1605","Noregur","Króatía","28","29","9964","karen guðmundsdóttir","34","29","2","14.2857142"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1605","Noregur","Króatía","28","29","11719","Markús","30","28","0","0"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1605","Noregur","Króatía","28","29","11783","Markús","29","26","0","0"
"34","EMH 2020","1735","Háihvammur","Undanúrslit","1605","Noregur","Króatía","28","29","11784","Hrafnhildur","31","28","0","0"
"34","EMH 2020","1735","Háihvammur","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5465","Baldur Guðmundsson","34","27","10","71.4285714"
"34","EMH 2020","1735","Háihvammur","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8440","Linda","29","27","14","100"
"34","EMH 2020","1735","Háihvammur","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8565","Þorsteinn Geir Jónsson","28","29","0","0"
"34","EMH 2020","1735","Háihvammur","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","9964","karen guðmundsdóttir","27","27","2","14.2857142"
"34","EMH 2020","1735","Háihvammur","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11719","Markús","30","27","10","71.4285714"
"34","EMH 2020","1735","Háihvammur","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11783","Markús","28","25","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11784","Hrafnhildur","29","28","10","71.4285714"
"34","EMH 2020","1735","Háihvammur","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5465","Baldur Guðmundsson","23","25","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8440","Linda","28","29","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8565","Þorsteinn Geir Jónsson","28","29","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","9964","karen guðmundsdóttir","27","21","0","0"
"34","EMH 2020","1735","Háihvammur","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11719","Markús","25","29","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11783","Markús","26","29","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11784","Hrafnhildur","32","17","0","0"
"34","EMH 2020","1735","Háihvammur","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5465","Baldur Guðmundsson","25","26","0","0"
"34","EMH 2020","1735","Háihvammur","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8440","Linda","33","32","8","57.1428571"
"34","EMH 2020","1735","Háihvammur","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8565","Þorsteinn Geir Jónsson","26","28","0","0"
"34","EMH 2020","1735","Háihvammur","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","9964","karen guðmundsdóttir","20","28","0","0"
"34","EMH 2020","1735","Háihvammur","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11719","Markús","28","30","0","0"
"34","EMH 2020","1735","Háihvammur","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11783","Markús","28","26","10","71.4285714"
"34","EMH 2020","1735","Háihvammur","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11784","Hrafnhildur","32","31","8","57.1428571"
