"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","947","Skjal","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5436","Hilmar","35","27","10","71.4285714"
"23","HMH 2015","947","Skjal","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5450","Karl","17","24","0","0"
"23","HMH 2015","947","Skjal","Umspil","946","Síle","Íran","31","32","109","Hilmar","23","26","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","946","Síle","Íran","31","32","956","Arnór H.","24","30","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","946","Síle","Íran","31","32","3324","Sibba","25","27","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","946","Síle","Íran","31","32","3783","Ölvir Gíslason","29","25","0","0"
"23","HMH 2015","947","Skjal","Umspil","946","Síle","Íran","31","32","5436","Hilmar","27","22","0","0"
"23","HMH 2015","947","Skjal","Umspil","946","Síle","Íran","31","32","5450","Karl","28","35","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","947","Alsír","Sádi-Arabía","25","27","109","Hilmar","29","19","0","0"
"23","HMH 2015","947","Skjal","Umspil","947","Alsír","Sádi-Arabía","25","27","956","Arnór H.","26","24","0","0"
"23","HMH 2015","947","Skjal","Umspil","947","Alsír","Sádi-Arabía","25","27","3324","Sibba","24","26","10","71.4285714"
"23","HMH 2015","947","Skjal","Umspil","947","Alsír","Sádi-Arabía","25","27","3783","Ölvir Gíslason","32","19","0","0"
"23","HMH 2015","947","Skjal","Umspil","947","Alsír","Sádi-Arabía","25","27","5436","Hilmar","27","19","0","0"
"23","HMH 2015","947","Skjal","Umspil","947","Alsír","Sádi-Arabía","25","27","5450","Karl","27","23","0","0"
"23","HMH 2015","947","Skjal","Sæti 23/24","948","Síle","Alsír","30","28","109","Hilmar","21","27","0","0"
"23","HMH 2015","947","Skjal","Sæti 23/24","948","Síle","Alsír","30","28","956","Arnór H.","35","17","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 23/24","948","Síle","Alsír","30","28","3324","Sibba","28","30","0","0"
"23","HMH 2015","947","Skjal","Sæti 23/24","948","Síle","Alsír","30","28","3783","Ölvir Gíslason","29","32","0","0"
"23","HMH 2015","947","Skjal","Sæti 23/24","948","Síle","Alsír","30","28","5436","Hilmar","25","27","0","0"
"23","HMH 2015","947","Skjal","Sæti 23/24","948","Síle","Alsír","30","28","5450","Karl","23","15","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","109","Hilmar","30","28","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","956","Arnór H.","18","23","0","0"
"23","HMH 2015","947","Skjal","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3324","Sibba","28","23","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3783","Ölvir Gíslason","30","27","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5436","Hilmar","27","25","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5450","Karl","27","21","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","109","Hilmar","27","31","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","956","Arnór H.","22","26","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3324","Sibba","27","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3783","Ölvir Gíslason","25","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5436","Hilmar","27","28","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5450","Karl","36","24","0","0"
"23","HMH 2015","947","Skjal","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","109","Hilmar","26","30","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","956","Arnór H.","21","26","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3324","Sibba","26","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3783","Ölvir Gíslason","29","31","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5436","Hilmar","23","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5450","Karl","18","23","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","952","Danmörk","Slóvenía","36","33","109","Hilmar","25","27","0","0"
"23","HMH 2015","947","Skjal","Umspil","952","Danmörk","Slóvenía","36","33","956","Arnór H.","31","26","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","952","Danmörk","Slóvenía","36","33","3324","Sibba","31","27","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","952","Danmörk","Slóvenía","36","33","3783","Ölvir Gíslason","27","24","10","71.4285714"
"23","HMH 2015","947","Skjal","Umspil","952","Danmörk","Slóvenía","36","33","5436","Hilmar","29","27","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","952","Danmörk","Slóvenía","36","33","5450","Karl","23","29","0","0"
"23","HMH 2015","947","Skjal","Umspil","953","Króatía","Þýskaland","28","23","109","Hilmar","28","25","10","71.4285714"
"23","HMH 2015","947","Skjal","Umspil","953","Króatía","Þýskaland","28","23","956","Arnór H.","26","24","8","57.1428571"
"23","HMH 2015","947","Skjal","Umspil","953","Króatía","Þýskaland","28","23","3324","Sibba","27","29","0","0"
"23","HMH 2015","947","Skjal","Umspil","953","Króatía","Þýskaland","28","23","3783","Ölvir Gíslason","28","26","10","71.4285714"
"23","HMH 2015","947","Skjal","Umspil","953","Króatía","Þýskaland","28","23","5436","Hilmar","27","29","0","0"
"23","HMH 2015","947","Skjal","Umspil","953","Króatía","Þýskaland","28","23","5450","Karl","26","30","0","0"
"23","HMH 2015","947","Skjal","Undanúrslit","954","Spánn","Frakkland","22","26","109","Hilmar","30","26","2","14.2857142"
"23","HMH 2015","947","Skjal","Undanúrslit","954","Spánn","Frakkland","22","26","956","Arnór H.","33","31","0","0"
"23","HMH 2015","947","Skjal","Undanúrslit","954","Spánn","Frakkland","22","26","3324","Sibba","25","28","8","57.1428571"
"23","HMH 2015","947","Skjal","Undanúrslit","954","Spánn","Frakkland","22","26","3783","Ölvir Gíslason","27","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Undanúrslit","954","Spánn","Frakkland","22","26","5436","Hilmar","29","27","0","0"
"23","HMH 2015","947","Skjal","Undanúrslit","954","Spánn","Frakkland","22","26","5450","Karl","29","26","2","14.2857142"
"23","HMH 2015","947","Skjal","Undanúrslit","955","Pólland","Kvatar","29","31","109","Hilmar","25","26","8","57.1428571"
"23","HMH 2015","947","Skjal","Undanúrslit","955","Pólland","Kvatar","29","31","956","Arnór H.","29","26","2","14.2857142"
"23","HMH 2015","947","Skjal","Undanúrslit","955","Pólland","Kvatar","29","31","3324","Sibba","26","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Undanúrslit","955","Pólland","Kvatar","29","31","3783","Ölvir Gíslason","24","25","8","57.1428571"
"23","HMH 2015","947","Skjal","Undanúrslit","955","Pólland","Kvatar","29","31","5436","Hilmar","29","27","2","14.2857142"
"23","HMH 2015","947","Skjal","Undanúrslit","955","Pólland","Kvatar","29","31","5450","Karl","14","23","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","109","Hilmar","31","24","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","956","Arnór H.","31","24","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3324","Sibba","29","28","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","3783","Ölvir Gíslason","30","27","14","100"
"23","HMH 2015","947","Skjal","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5436","Hilmar","29","27","10","71.4285714"
"23","HMH 2015","947","Skjal","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5450","Karl","20","22","0","0"
"23","HMH 2015","947","Skjal","Sæti 5/6","957","Króatía","Danmörk","24","28","109","Hilmar","28","24","0","0"
"23","HMH 2015","947","Skjal","Sæti 5/6","957","Króatía","Danmörk","24","28","956","Arnór H.","35","29","0","0"
"23","HMH 2015","947","Skjal","Sæti 5/6","957","Króatía","Danmörk","24","28","3324","Sibba","23","27","10","71.4285714"
"23","HMH 2015","947","Skjal","Sæti 5/6","957","Króatía","Danmörk","24","28","3783","Ölvir Gíslason","27","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 5/6","957","Króatía","Danmörk","24","28","5436","Hilmar","27","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Sæti 5/6","957","Króatía","Danmörk","24","28","5450","Karl","28","37","8","57.1428571"
"23","HMH 2015","947","Skjal","Bronsleikurinn","958","Pólland","Spánn","29","28","109","Hilmar","35","33","8","57.1428571"
"23","HMH 2015","947","Skjal","Bronsleikurinn","958","Pólland","Spánn","29","28","956","Arnór H.","31","33","0","0"
"23","HMH 2015","947","Skjal","Bronsleikurinn","958","Pólland","Spánn","29","28","3324","Sibba","25","27","0","0"
"23","HMH 2015","947","Skjal","Bronsleikurinn","958","Pólland","Spánn","29","28","3783","Ölvir Gíslason","28","31","0","0"
"23","HMH 2015","947","Skjal","Bronsleikurinn","958","Pólland","Spánn","29","28","5436","Hilmar","27","29","0","0"
"23","HMH 2015","947","Skjal","Bronsleikurinn","958","Pólland","Spánn","29","28","5450","Karl","18","37","0","0"
"23","HMH 2015","947","Skjal","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","109","Hilmar","27","24","0","0"
"23","HMH 2015","947","Skjal","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","956","Arnór H.","30","32","8","57.1428571"
"23","HMH 2015","947","Skjal","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3324","Sibba","29","26","0","0"
"23","HMH 2015","947","Skjal","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","3783","Ölvir Gíslason","26","29","10","71.4285714"
"23","HMH 2015","947","Skjal","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5436","Hilmar","27","29","8","57.1428571"
"23","HMH 2015","947","Skjal","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5450","Karl","33","35","8","57.1428571"
