"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","3295","Robert Helgason","29","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","3682","Vilhjálmur","29","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","5358","Guðmundur ","24","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","5483","Erna Björk","21","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","5523","Baldvin","26","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","5527","Ingi","24","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","5543","Ásta og Anna","32","26","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","913","Egyptaland","Ísland","25","28","5556","Gerdur","25","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","2281","Stefán","22","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","2826","Arnbjorn Ingimundarson","22","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","3295","Robert Helgason","21","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","3682","Vilhjálmur","22","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","5358","Guðmundur ","25","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","5483","Erna Björk","20","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","5523","Baldvin","26","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","5527","Ingi","28","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","5543","Ásta og Anna","18","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","914","Alsír","Tékkland","20","36","5556","Gerdur","18","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","2281","Stefán","30","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","2826","Arnbjorn Ingimundarson","29","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","3295","Robert Helgason","32","30","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","3682","Vilhjálmur","30","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","5358","Guðmundur ","28","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","5483","Erna Björk","25","25","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","5523","Baldvin","28","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","5527","Ingi","31","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","5543","Ásta og Anna","28","28","0","0"
"23","HMH 2015","962","Sigtún 42","C-riðill","915","Frakkland","Svíþjóð","27","25","5556","Gerdur","31","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","2281","Stefán","32","24","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","2826","Arnbjorn Ingimundarson","31","22","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","3295","Robert Helgason","31","20","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","3682","Vilhjálmur","36","24","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","5358","Guðmundur ","35","21","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","5483","Erna Björk","23","16","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","5523","Baldvin","36","21","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","5527","Ingi","30","28","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","5543","Ásta og Anna","29","25","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","916","Danmörk","Argentína","24","24","5556","Gerdur","31","27","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","2281","Stefán","31","34","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","2826","Arnbjorn Ingimundarson","27","26","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","3295","Robert Helgason","26","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","3682","Vilhjálmur","28","22","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","5358","Guðmundur ","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","5483","Erna Björk","31","28","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","5523","Baldvin","26","29","7","100"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","5527","Ingi","28","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","5543","Ásta og Anna","27","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","917","Pólland","Þýskaland","26","29","5556","Gerdur","27","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","2281","Stefán","31","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","2826","Arnbjorn Ingimundarson","29","19","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","3295","Robert Helgason","28","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","3682","Vilhjálmur","34","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","5358","Guðmundur ","30","20","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","5483","Erna Björk","20","10","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","5523","Baldvin","37","15","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","5527","Ingi","31","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","5543","Ásta og Anna","31","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","918","Rússland","Sádi-Arabía","27","17","5556","Gerdur","35","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","2281","Stefán","24","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","2826","Arnbjorn Ingimundarson","23","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","3295","Robert Helgason","22","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","3682","Vilhjálmur","22","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","5358","Guðmundur ","23","30","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","5483","Erna Björk","20","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","5523","Baldvin","22","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","5527","Ingi","26","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","5543","Ásta og Anna","21","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","920","Argentína","Pólland","23","24","5556","Gerdur","25","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2281","Stefán","26","36","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","2826","Arnbjorn Ingimundarson","22","34","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3295","Robert Helgason","20","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3682","Vilhjálmur","19","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5358","Guðmundur ","20","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5483","Erna Björk","17","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5523","Baldvin","20","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5527","Ingi","23","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5543","Ásta og Anna","25","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5556","Gerdur","17","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","2281","Stefán","25","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","2826","Arnbjorn Ingimundarson","28","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","3295","Robert Helgason","31","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","3682","Vilhjálmur","26","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","5358","Guðmundur ","28","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","5483","Erna Björk","26","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","5523","Baldvin","29","26","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","5527","Ingi","25","29","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","5543","Ásta og Anna","32","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","922","Þýskaland","Rússland","27","26","5556","Gerdur","29","29","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","2281","Stefán","30","29","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","2826","Arnbjorn Ingimundarson","30","26","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","3295","Robert Helgason","32","30","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","3682","Vilhjálmur","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","5358","Guðmundur ","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","5483","Erna Björk","22","20","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","5523","Baldvin","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","5527","Ingi","28","25","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","5543","Ásta og Anna","29","29","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","923","Danmörk","Þýskaland","30","30","5556","Gerdur","27","29","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","2281","Stefán","21","20","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","3295","Robert Helgason","28","27","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","3682","Vilhjálmur","26","25","7","100"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","5358","Guðmundur ","29","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","5483","Erna Björk","21","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","5523","Baldvin","27","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","5527","Ingi","25","27","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","5543","Ásta og Anna","24","24","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","924","Pólland","Rússland","26","25","5556","Gerdur","29","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","2281","Stefán","28","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","2826","Arnbjorn Ingimundarson","28","22","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","3295","Robert Helgason","30","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","3682","Vilhjálmur","32","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","5358","Guðmundur ","27","20","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","5483","Erna Björk","28","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","5523","Baldvin","35","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","5527","Ingi","28","32","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","5543","Ásta og Anna","25","19","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","925","Argentína","Sádi-Arabía","32","20","5556","Gerdur","25","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","2281","Stefán","34","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","2826","Arnbjorn Ingimundarson","30","20","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","3295","Robert Helgason","32","20","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","3682","Vilhjálmur","33","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","5358","Guðmundur ","27","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","5483","Erna Björk","33","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","5523","Baldvin","29","23","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","5527","Ingi","22","26","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","5543","Ásta og Anna","34","18","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","926","Pólland","Sádi-Arabía","32","13","5556","Gerdur","27","21","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","2281","Stefán","25","28","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","2826","Arnbjorn Ingimundarson","26","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","3295","Robert Helgason","27","30","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","3682","Vilhjálmur","25","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","5358","Guðmundur ","26","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","5483","Erna Björk","22","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","5523","Baldvin","27","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","5527","Ingi","25","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","5543","Ásta og Anna","26","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","927","Rússland","Danmörk","28","31","5556","Gerdur","27","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","2281","Stefán","28","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","2826","Arnbjorn Ingimundarson","30","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","3295","Robert Helgason","29","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","3682","Vilhjálmur","29","23","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","5358","Guðmundur ","27","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","5483","Erna Björk","27","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","5523","Baldvin","28","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","5527","Ingi","34","17","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","5543","Ásta og Anna","32","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","928","Þýskaland","Argentína","28","23","5556","Gerdur","28","25","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2281","Stefán","16","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","2826","Arnbjorn Ingimundarson","16","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3295","Robert Helgason","17","31","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3682","Vilhjálmur","18","34","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5358","Guðmundur ","25","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5483","Erna Björk","14","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5523","Baldvin","18","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5527","Ingi","22","30","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5543","Ásta og Anna","25","32","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5556","Gerdur","18","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","2281","Stefán","28","26","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","2826","Arnbjorn Ingimundarson","28","25","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","3295","Robert Helgason","28","28","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","3682","Vilhjálmur","28","27","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","5358","Guðmundur ","26","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","5483","Erna Björk","30","28","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","5523","Baldvin","29","27","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","5527","Ingi","25","27","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","5543","Ásta og Anna","29","30","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","930","Rússland","Argentína","27","30","5556","Gerdur","27","25","1","14.2857142"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","2281","Stefán","25","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","2826","Arnbjorn Ingimundarson","28","24","5","71.4285714"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","3295","Robert Helgason","33","28","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","3682","Vilhjálmur","27","25","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","5358","Guðmundur ","28","26","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","5483","Erna Björk","26","30","0","0"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","5523","Baldvin","31","27","7","100"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","5527","Ingi","30","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","5543","Ásta og Anna","30","29","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","D-riðill","931","Danmörk","Pólland","31","27","5556","Gerdur","25","24","4","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","2281","Stefán","29","33","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","2826","Arnbjorn Ingimundarson","25","27","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","3295","Robert Helgason","26","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","3682","Vilhjálmur","26","29","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","5358","Guðmundur ","25","28","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","5483","Erna Björk","32","24","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","5523","Baldvin","26","28","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","5527","Ingi","32","15","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","5543","Ásta og Anna","31","27","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","932","Austurríki","Kvatar","27","29","5556","Gerdur","25","27","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","2281","Stefán","31","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","2826","Arnbjorn Ingimundarson","31","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","3295","Robert Helgason","32","22","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","3682","Vilhjálmur","30","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","5358","Guðmundur ","28","24","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","5483","Erna Björk","30","22","10","71.4285714"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","5523","Baldvin","27","22","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","5527","Ingi","23","17","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","5543","Ásta og Anna","31","27","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","933","Spánn","Túnis","28","20","5556","Gerdur","33","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","2281","Stefán","29","22","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","2826","Arnbjorn Ingimundarson","30","23","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","3295","Robert Helgason","33","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","3682","Vilhjálmur","33","26","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","5358","Guðmundur ","28","24","8","57.1428571"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","5483","Erna Björk","24","24","0","0"
"23","HMH 2015","962","Sigtún 42","16-liða úrslit","934","Króatía","Brasilía","26","25","5523","Baldvin","27","26","10","71.4285714"
