"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","3893","Ari007","1","2","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","3901","Jón Tryggvi","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6105","Sv1Thor","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6107","Kristín María","3","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6110","strandaglópar","2","2","3","60"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6116","The Bowser","0","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6117","JohnTerry","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6118","Bebbilinho","1","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6283","Róbert Pettersson","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6297","Addinho22","1","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6663","Sigthor Einarsson","1","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6667","Silla","3","2","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6677","Dagur","1","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1150","Portúgal","Ísland","1","1","6957","Leifur","1","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","3893","Ari007","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","3901","Jón Tryggvi","2","2","3","60"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6105","Sv1Thor","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6107","Kristín María","1","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6116","The Bowser","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6118","Bebbilinho","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6283","Róbert Pettersson","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6297","Addinho22","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6663","Sigthor Einarsson","2","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6667","Silla","3","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6677","Dagur","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","6957","Leifur","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1151","Ísland","Ungverjaland","1","1","7832","IrisOsk","3","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","3893","Ari007","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","3901","Jón Tryggvi","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6105","Sv1Thor","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6107","Kristín María","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6116","The Bowser","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6118","Bebbilinho","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6283","Róbert Pettersson","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6297","Addinho22","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6663","Sigthor Einarsson","1","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6667","Silla","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6677","Dagur","2","0","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","6957","Leifur","3","1","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1152","Portúgal","Austurríki","0","0","7832","IrisOsk","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","3893","Ari007","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","3901","Jón Tryggvi","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6105","Sv1Thor","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6107","Kristín María","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6116","The Bowser","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6117","JohnTerry","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6118","Bebbilinho","2","2","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6283","Róbert Pettersson","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6297","Addinho22","1","1","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6663","Sigthor Einarsson","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6667","Silla","2","0","4","80"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6677","Dagur","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","6957","Leifur","1","0","3","60"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1153","Ísland","Austurríki","2","1","7832","IrisOsk","2","1","5","100"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","3893","Ari007","0","3","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","3901","Jón Tryggvi","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6105","Sv1Thor","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6107","Kristín María","1","3","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6116","The Bowser","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6117","JohnTerry","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6118","Bebbilinho","0","3","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6283","Róbert Pettersson","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6297","Addinho22","0","3","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6663","Sigthor Einarsson","0","3","1","20"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6667","Silla","2","4","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6677","Dagur","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","6957","Leifur","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","F-riðill","1154","Ungverjaland","Portúgal","3","3","7832","IrisOsk","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","3893","Ari007","1","2","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","3901","Jón Tryggvi","1","3","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6105","Sv1Thor","0","2","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6107","Kristín María","1","0","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6110","strandaglópar","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6116","The Bowser","0","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6117","JohnTerry","3","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6118","Bebbilinho","0","2","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6283","Róbert Pettersson","1","0","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6297","Addinho22","1","0","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6663","Sigthor Einarsson","1","2","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6677","Dagur","1","1","4","40"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6957","Leifur","0","2","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7832","IrisOsk","1","2","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3893","Ari007","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3901","Jón Tryggvi","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6105","Sv1Thor","3","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6107","Kristín María","1","0","10","100"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6110","strandaglópar","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6116","The Bowser","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6117","JohnTerry","1","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6118","Bebbilinho","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6283","Róbert Pettersson","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6297","Addinho22","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6663","Sigthor Einarsson","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6677","Dagur","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6957","Leifur","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7832","IrisOsk","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","3893","Ari007","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","3901","Jón Tryggvi","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6105","Sv1Thor","1","0","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6107","Kristín María","1","2","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6110","strandaglópar","3","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6116","The Bowser","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6117","JohnTerry","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6118","Bebbilinho","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6283","Róbert Pettersson","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6297","Addinho22","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6663","Sigthor Einarsson","3","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6677","Dagur","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6957","Leifur","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7832","IrisOsk","1","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","3893","Ari007","2","1","10","100"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","3901","Jón Tryggvi","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6105","Sv1Thor","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6107","Kristín María","0","1","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6110","strandaglópar","1","0","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6116","The Bowser","3","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6117","JohnTerry","3","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6118","Bebbilinho","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6283","Róbert Pettersson","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6297","Addinho22","2","1","10","100"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6663","Sigthor Einarsson","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6677","Dagur","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6957","Leifur","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7832","IrisOsk","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3893","Ari007","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3901","Jón Tryggvi","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6105","Sv1Thor","1","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6107","Kristín María","1","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6110","strandaglópar","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6116","The Bowser","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6117","JohnTerry","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6118","Bebbilinho","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6283","Róbert Pettersson","3","0","10","100"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6297","Addinho22","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6663","Sigthor Einarsson","3","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6677","Dagur","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6957","Leifur","2","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7832","IrisOsk","2","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3893","Ari007","2","3","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3901","Jón Tryggvi","1","3","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6105","Sv1Thor","1","2","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6107","Kristín María","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6110","strandaglópar","1","2","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6116","The Bowser","1","2","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6117","JohnTerry","0","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6118","Bebbilinho","0","2","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6283","Róbert Pettersson","0","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6297","Addinho22","5","6","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6663","Sigthor Einarsson","1","3","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6677","Dagur","0","3","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6957","Leifur","0","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7832","IrisOsk","2","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","3893","Ari007","2","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","3901","Jón Tryggvi","1","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6105","Sv1Thor","1","0","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6107","Kristín María","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6110","strandaglópar","2","3","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6116","The Bowser","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6117","JohnTerry","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6118","Bebbilinho","2","0","10","100"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6283","Róbert Pettersson","2","1","8","80"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6297","Addinho22","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6663","Sigthor Einarsson","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6677","Dagur","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6957","Leifur","0","1","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7832","IrisOsk","1","1","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","3893","Ari007","1","2","10","100"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","3901","Jón Tryggvi","0","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6105","Sv1Thor","0","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6107","Kristín María","1","0","2","20"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6110","strandaglópar","1","2","10","100"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6116","The Bowser","0","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6117","JohnTerry","2","0","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6118","Bebbilinho","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6283","Róbert Pettersson","0","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6297","Addinho22","0","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6663","Sigthor Einarsson","2","1","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6677","Dagur","0","1","6","60"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","6957","Leifur","3","0","0","0"
"27","EM 2016","1063","Mikel-deildin","16-liða úrslit","1162","England","Ísland","1","2","7832","IrisOsk","1","2","10","100"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3893","Ari007","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3901","Jón Tryggvi","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6117","JohnTerry","2","3","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6283","Róbert Pettersson","0","1","8","80"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6297","Addinho22","1","2","8","80"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6663","Sigthor Einarsson","2","1","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6677","Dagur","1","2","8","80"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3893","Ari007","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3901","Jón Tryggvi","1","0","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6105","Sv1Thor","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6116","The Bowser","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6117","JohnTerry","1","0","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6118","Bebbilinho","0","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6283","Róbert Pettersson","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6297","Addinho22","1","2","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6663","Sigthor Einarsson","1","3","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6677","Dagur","0","1","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7832","IrisOsk","1","1","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3893","Ari007","2","1","8","80"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3901","Jón Tryggvi","1","2","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6105","Sv1Thor","0","1","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6116","The Bowser","3","1","8","80"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6117","JohnTerry","0","0","0","0"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6118","Bebbilinho","2","0","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6283","Róbert Pettersson","0","1","2","20"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6297","Addinho22","2","0","6","60"
"27","EM 2016","1063","Mikel-deildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6663","Sigthor Einarsson","1","0","8","80"
