"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","1186","fricano","20","26","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","1257","Andri","17","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","1273","Andrea","20","30","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","1426","Guðrún Eiríksd.","18","33","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","1683","Þorfinnur Pétursson","19","36","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2167","Valtýr Jónasson","23","29","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2169","Andri Sigurðsson","16","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2171","Auðunn Ragnarsson","27","28","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2206","CalumB","29","22","0","0"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2222","Karl Juto","22","30","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2248","Vaka ","20","30","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2299","CV","16","25","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2310","Helgi","18","24","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","279","Ástralía","Rúmenía","14","29","2313","Guðlaug Birna Björnsdóttir","18","16","0","0"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","1186","fricano","29","22","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","1257","Andri","23","19","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","1273","Andrea","25","15","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","1426","Guðrún Eiríksd.","24","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","1683","Þorfinnur Pétursson","34","21","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2167","Valtýr Jónasson","31","19","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2168","Guðrún Másdóttir","25","23","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2169","Andri Sigurðsson","21","18","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2171","Auðunn Ragnarsson","27","28","1","14.2857142"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2206","CalumB","20","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2222","Karl Juto","30","25","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2248","Vaka ","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2299","CV","32","20","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2305","Bryndís","32","17","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2310","Helgi","16","15","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","280","Alsír","Ástralía","27","18","2313","Guðlaug Birna Björnsdóttir","20","18","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","1186","fricano","22","26","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","1257","Andri","24","31","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","1273","Andrea","30","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","1426","Guðrún Eiríksd.","27","31","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","1683","Þorfinnur Pétursson","28","26","0","0"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2167","Valtýr Jónasson","27","23","0","0"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2168","Guðrún Másdóttir","28","26","0","0"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2169","Andri Sigurðsson","25","26","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2171","Auðunn Ragnarsson","29","28","1","14.2857142"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2206","CalumB","27","28","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2222","Karl Juto","24","26","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2248","Vaka ","25","23","0","0"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2299","CV","24","29","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2305","Bryndís","27","26","0","0"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2310","Helgi","30","34","5","71.4285714"
"8","HMH 2011","404","Mentor","C-riðill","281","Króatía","Danmörk","29","34","2313","Guðlaug Birna Björnsdóttir","35","28","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","1186","fricano","26","22","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","1257","Andri","26","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","1273","Andrea","30","20","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","1426","Guðrún Eiríksd.","27","23","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","1683","Þorfinnur Pétursson","34","22","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2167","Valtýr Jónasson","27","23","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2168","Guðrún Másdóttir","29","21","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2169","Andri Sigurðsson","24","21","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2171","Auðunn Ragnarsson","29","28","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2206","CalumB","27","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2222","Karl Juto","24","26","4","57.1428571"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2248","Vaka ","30","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2299","CV","35","17","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2305","Bryndís","30","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2310","Helgi","27","25","0","0"
"8","HMH 2011","404","Mentor","C-riðill","282","Serbía","Rúmenía","28","38","2313","Guðlaug Birna Björnsdóttir","29","18","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","1186","fricano","26","23","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","1257","Andri","27","23","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","1273","Andrea","29","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","1426","Guðrún Eiríksd.","27","23","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","1683","Þorfinnur Pétursson","28","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2167","Valtýr Jónasson","25","27","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2168","Guðrún Másdóttir","27","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2169","Andri Sigurðsson","29","18","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2171","Auðunn Ragnarsson","22","27","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2206","CalumB","27","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2222","Karl Juto","28","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2248","Vaka ","30","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2299","CV","14","31","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2305","Bryndís","29","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2310","Helgi","29","22","0","0"
"8","HMH 2011","404","Mentor","D-riðill","283","Slóvakía","Argentína","18","23","2313","Guðlaug Birna Björnsdóttir","16","23","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","1186","fricano","31","15","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","1257","Andri","28","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","1273","Andrea","35","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","1426","Guðrún Eiríksd.","33","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","1683","Þorfinnur Pétursson","31","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2167","Valtýr Jónasson","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2168","Guðrún Másdóttir","27","19","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2169","Andri Sigurðsson","25","17","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2171","Auðunn Ragnarsson","26","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2206","CalumB","28","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2222","Karl Juto","32","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2248","Vaka ","30","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2299","CV","33","16","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2305","Bryndís","35","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2310","Helgi","34","22","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","284","Pólland","Síle","38","23","2313","Guðlaug Birna Björnsdóttir","34","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1186","fricano","32","20","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1257","Andri","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1273","Andrea","31","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1426","Guðrún Eiríksd.","31","29","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1683","Þorfinnur Pétursson","31","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2167","Valtýr Jónasson","30","20","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2168","Guðrún Másdóttir","29","28","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2169","Andri Sigurðsson","29","15","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2171","Auðunn Ragnarsson","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2206","CalumB","25","24","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2222","Karl Juto","32","24","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2248","Vaka ","30","25","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2299","CV","29","16","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2305","Bryndís","31","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2310","Helgi","34","29","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2313","Guðlaug Birna Björnsdóttir","28","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","1186","fricano","20","30","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","1257","Andri","21","28","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","1273","Andrea","25","30","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","1426","Guðrún Eiríksd.","24","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","1683","Þorfinnur Pétursson","24","30","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2167","Valtýr Jónasson","21","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2168","Guðrún Másdóttir","20","30","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2169","Andri Sigurðsson","20","21","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2171","Auðunn Ragnarsson","25","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2206","CalumB","23","26","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2222","Karl Juto","22","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2248","Vaka ","25","30","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2299","CV","33","20","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2305","Bryndís","21","23","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2310","Helgi","22","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","286","Síle","Slóvakía","29","29","2313","Guðlaug Birna Björnsdóttir","15","21","0","0"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","1186","fricano","23","29","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","1257","Andri","28","26","0","0"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","1273","Andrea","20","31","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","1426","Guðrún Eiríksd.","24","31","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","1683","Þorfinnur Pétursson","24","27","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2167","Valtýr Jónasson","22","27","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2168","Guðrún Másdóttir","27","28","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2169","Andri Sigurðsson","15","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2171","Auðunn Ragnarsson","25","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2206","CalumB","24","28","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2222","Karl Juto","24","33","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2248","Vaka ","25","30","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2299","CV","17","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2305","Bryndís","24","27","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2310","Helgi","27","34","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","287","Suður-Kórea","Pólland","20","25","2313","Guðlaug Birna Björnsdóttir","27","22","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","1186","fricano","34","20","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","1257","Andri","26","36","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","1273","Andrea","30","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","1426","Guðrún Eiríksd.","29","27","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","1683","Þorfinnur Pétursson","32","28","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2167","Valtýr Jónasson","28","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2168","Guðrún Másdóttir","30","22","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2169","Andri Sigurðsson","27","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2171","Auðunn Ragnarsson","25","27","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2206","CalumB","29","20","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2222","Karl Juto","34","23","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2248","Vaka ","30","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2299","CV","22","21","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2305","Bryndís","36","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","288","Svíþjóð","Argentína","22","27","2313","Guðlaug Birna Björnsdóttir","36","31","0","0"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1186","fricano","26","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1257","Andri","22","24","0","0"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1273","Andrea","26","30","0","0"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1426","Guðrún Eiríksd.","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1683","Þorfinnur Pétursson","28","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2167","Valtýr Jónasson","27","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2168","Guðrún Másdóttir","26","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2169","Andri Sigurðsson","25","22","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2171","Auðunn Ragnarsson","22","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2222","Karl Juto","27","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2248","Vaka ","30","25","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2299","CV","17","18","0","0"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2305","Bryndís","26","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2310","Helgi","24","22","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2313","Guðlaug Birna Björnsdóttir","20","16","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","1186","fricano","22","18","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","1257","Andri","30","20","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","1273","Andrea","29","25","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","1426","Guðrún Eiríksd.","29","22","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","1683","Þorfinnur Pétursson","33","26","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2167","Valtýr Jónasson","27","23","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2168","Guðrún Másdóttir","39","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2169","Andri Sigurðsson","22","17","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2171","Auðunn Ragnarsson","27","28","0","0"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2206","CalumB","27","22","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2222","Karl Juto","30","24","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2248","Vaka ","30","20","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2299","CV","28","18","5","71.4285714"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2305","Bryndís","27","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2310","Helgi","23","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","290","Argentína","Síle","35","25","2313","Guðlaug Birna Björnsdóttir","20","18","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","1186","fricano","26","28","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","1257","Andri","23","28","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","1273","Andrea","30","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","1426","Guðrún Eiríksd.","31","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","1683","Þorfinnur Pétursson","29","23","0","0"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2167","Valtýr Jónasson","23","27","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2168","Guðrún Másdóttir","23","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2169","Andri Sigurðsson","25","24","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2171","Auðunn Ragnarsson","28","27","0","0"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2206","CalumB","25","27","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2222","Karl Juto","26","24","1","14.2857142"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2248","Vaka ","23","25","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2299","CV","15","21","4","57.1428571"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2305","Bryndís","28","25","0","0"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2310","Helgi","33","30","0","0"
"8","HMH 2011","404","Mentor","D-riðill","291","Pólland","Svíþjóð","21","24","2313","Guðlaug Birna Björnsdóttir","35","28","0","0"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","1186","fricano","29","24","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","1257","Andri","28","23","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","1273","Andrea","27","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","1426","Guðrún Eiríksd.","31","27","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","1683","Þorfinnur Pétursson","28","24","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","2167","Valtýr Jónasson","31","27","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","2168","Guðrún Másdóttir","28","25","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","2169","Andri Sigurðsson","26","23","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","2206","CalumB","30","26","4","57.1428571"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","2222","Karl Juto","31","26","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","2248","Vaka ","30","25","5","71.4285714"
"8","HMH 2011","404","Mentor","Milliriðill I","292","Spánn","Noregur","32","27","2299","CV","25","33","0","0"
